Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,17,,,,
2,down,SANTA,Popcorn Salé,1,1,32,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,8,,,,
4,up,Loreen,Tattoo,5,1,29,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),11,5,13,,,,
6,up,Dua Lipa,Houdini,7,4,3,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,6,8,,,,
8,down,Slimane,Mon amour,4,1,3,,,,
9,down,Sia,Gimme Love,8,4,11,,,,
10,up,Vianney & Zazie,Comment on fait,14,4,15,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,17,1,39,79,2019-11-17,1,2020-12-13
12,up,Doja Cat,Paint The Town Red,20,1,13,,,,
13,up,Imagine Dragons,Children of the Sky (a Starfield song),18,10,8,,,,
14,down,The Beatles,Now And Then,13,1,4,,,,
15,up,KeBlack,LAISSE MOI,19,15,10,,,,
16,down,Dua Lipa,Dance The Night,12,3,27,,,,
17,up,Eddy de Pretto,LOVE'n'TENDRESSE,36,8,5,,,,
18,-,Björk & ROSALÍA,Oral,-,18,1,,,,
19,down,Johnny Hallyday,Un cri,10,10,2,,,,
20,up,Soolking & Gazo,Casanova,24,7,21,,,,
21,up,Miley Cyrus,Flowers,22,1,46,,,,
22,down,Grand Corps Malade,Retiens les rêves,9,6,9,,,,
23,up,David Hallyday,Requiem pour un fou,32,23,2,,,,
24,up,Tate McRae,greedy,41,20,9,,,,
25,down,Las Aves,N.E.M.,16,9,6,,,,
26,up,Jeck,Parapluie,38,7,2,,,,
27,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,27,1,,,,
28,up,Patrick Bruel & Ycare,Origami,30,28,4,,,,
29,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,8,,,,
30,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,3,8,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),43,18,3,,,,
32,up,Tyla,Water,66,18,7,,,,
33,down,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,28,28,5,,,,
34,down,Kenya Grace,Strangers,25,11,10,,,,
35,up,Slimane,Des milliers de je t'aime,53,3,60,,,,
36,up,Technotronic,Pump Up the Jam,39,36,3,,,,
37,-,Amir & Jason Derulo,Il y a,-,37,1,,,,
38,up,Bad Bunny,MONACO,96,32,6,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,40,18,5,,,,
40,down,Vianney & Renaud,Maintenant,21,9,5,,,,
41,up,Vitaa,Je n'oublie pas,76,27,6,,,,
42,up,La petite culotte,La goffa Lolita,42,3,79,,,,
43,down,Kalash,Protocole - A Colors Show,35,35,2,,,,
44,-,Sia,Unstoppable,-,4,51,81,2019-11-10,81,2019-11-10
45,-,rexqer,Fortnite Coral Chorus Lobby Music,-,34,1,,,,
46,up,Florent Pagny & Christophe Maé,Et un jour une femme,72,15,13,,,,
47,down,Louane,Secret,15,2,55,,,,
48,up,Mentissa,Et Bam,48,3,76,,,,
49,down,Booba,Sport Billy,27,27,2,,,,
50,-,Pascal Obispo,À qui dire qu'on est seul,-,50,1,,,,
51,down,OneRepublic,RUNAWAY,37,14,18,,,,
52,-,Jul,Sensations,-,52,1,,,,
53,-,Lorie & BRÖ,Sur un air latino (2023),-,53,1,,,,
54,down,Kendji Girac & Vianney,Le feu,33,2,28,,,,
55,-,Zazie,Speed,-,28,2,,,,
56,up,James Blunt,All The Love That I Ever Needed,80,56,2,,,,
57,-,BTS,Spring Day,-,8,3,,,,
58,-,Jain,Night Heights,-,58,3,,,,
59,up,Louane,Pardonne-moi,64,11,20,,,,
60,-,Wham!,Last Christmas (Single Version),-,7,17,70,2019-12-01,2,2020-12-27
61,up,P!nk,TRUSTFALL,89,2,43,,,,
62,-,Vitaa,À fleur de toi,-,62,1,,,,
63,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),52,52,2,,,,
64,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,23,1,,,,
65,-,Jalen Ngonda,Come Around and Love Me,-,65,1,,,,
66,down,Måneskin,HONEY (ARE U COMING?),56,39,6,,,,
67,-,Billie Eilish & Khalid,lovely,-,18,11,62,2020-02-02,62,2020-02-02
68,down,Måneskin,BABY SAID,55,8,25,,,,
69,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,20,6,,,,
70,-,Étienne Daho,Noël avec toi,-,70,1,,,,
71,up,Olivia Rodrigo,vampire,94,25,13,,,,
72,up,Zaho de Sagazan,La symphonie des éclairs,79,2,19,,,,
73,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),84,61,4,,,,
74,-,Shay & Niska,Sans Cœur,-,46,2,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,14,6,,,,
76,-,MIKA,C’est la Vie,-,16,10,,,,
77,-,RWH,With Me Happy I'am Sorry,-,51,1,,,,
78,down,Måneskin,VALENTINE,54,9,3,,,,
79,-,Daniel Levi,L'envie d'aimer,-,72,3,,,,
80,-,Hans Zimmer,Time,-,78,3,,,,
81,-,Zara Larsson & David Guetta,On My Love,-,60,1,,,,
82,-,Orelsan,Basique,-,82,2,,,,
83,-,Romy,She's On My Mind,-,51,1,,,,
84,-,K.Maro,Femme Like U,-,28,21,,,,
85,-,Harry Styles,As It Was,-,1,77,,,,
86,-,Laura Pausini,La Solitudine,-,72,1,,,,
87,-,Europe,The Final Countdown,-,87,2,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,78,4,,,,
89,down,Nuit Incolore,Dépassé,46,7,35,,,,
90,-,Pretenders,I'll Stand By You,-,82,3,,,,
91,-,Becky G,Arranca (feat. Omega),-,5,21,,,,
92,-,Céline Dion,D'amour ou d'amitié,-,92,1,,,,
93,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,93,1,,,,
94,-,Flush,Bateau Blanc,-,67,2,,,,
95,-,Lewis Capaldi,Someone You Loved,-,2,34,4,2019-10-06,4,2019-10-06
96,-,Jeanne Mas,Toute Première Fois,-,89,2,,,,
97,down,Tom Odell,Another Love,34,12,51,,,,
98,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,8,10,,,,
99,-,The Cranberries,Zombie,-,27,6,,,,
100,-,Amanda Lear,Follow Me (Single Version),-,14,13,,,,
