Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,10,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,3,,,,
3,up,Kungs,Never Going Home,3,2,15,,,,
4,up,Polo & Pan,Ani Kuni,4,3,11,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,23,,,,
6,down,Clara Luciani,Le reste,5,2,21,,,,
7,up,Måneskin,Beggin,8,6,9,,,,
8,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),15,7,38,,,,
9,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),13,4,34,,,,
10,down,Naps,La kiffance,6,2,17,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,9,7,,,,
12,up,Maluma,Hawái,16,4,39,63,2020-08-09,2,2020-09-20
13,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),10,4,15,,,,
14,down,Gregory Porter,Revival Song,12,6,38,,,,
15,up,El Gran Combo de Puerto Rico,La Muerte,18,8,34,,,,
16,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,14,40,,,,
17,up,Afro B,Drogba (Joanna),17,8,36,,,,
18,up,I Muvrini,Rispondimi ie,23,15,22,,,,
19,up,47ter,Côte Ouest,22,11,40,,,,
20,up,Aka Seul Two,J'attend mon tour,26,12,32,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,4,4,,,,
22,up,Omah Lay,Ye Ye Ye,57,20,37,,,,
23,-,Stray Kids,Thunderous,-,23,1,,,,
24,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,24,1,,,,
25,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],36,19,34,,,,
26,up,Kendji Girac,Dernier métro (feat. Gims),31,4,53,,,,
27,up,Vex Ruffin,Mabuhay Boy,32,20,34,,,,
28,up,L.A. WITCH,Maybe the Weather,33,22,30,,,,
29,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),34,20,37,,,,
30,up,Jadu Heart,Caroline,39,21,32,,,,
31,up,Breakbot,Be Mine Tonight (feat. Delafleur),40,26,38,,,,
32,up,Natalie Taylor,Surrender,43,21,38,,,,
33,down,Dadju & Anitta,Mon soleil,25,20,10,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,57,36,2020-06-21,2,2020-08-09
35,up,Imagine Dragons,Believer,77,35,8,,,,
36,up,Maître Gims & Maluma,Hola Señorita,42,21,37,,,,
37,down,Florent Pagny,Si une chanson,35,28,37,,,,
38,down,Chris Isaak,Wicked Game (Remastered Version),30,6,39,,,,
39,-,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",-,15,33,,,,
40,down,Dua Lipa,Love Again,28,7,17,96,2020-04-05,96,2020-04-05
41,down,Amir,La fête,37,15,53,,,,
42,up,Shouse,Love Tonight (Edit),69,31,4,,,,
43,-,Clarisse Mây,Les Amazones,-,27,31,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,23,96,2021-04-11,41,2021-05-16
45,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,55,69,2020-08-30,41,2020-09-20
46,up,George Michael,Freedom! '90 (Remastered),49,35,37,,,,
47,down,The Weeknd,Save Your Tears,20,1,35,80,2020-03-22,1,2021-03-21
48,down,Soso Maness,Petrouchka (feat. PLK),24,3,13,,,,
49,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,40,36,85,2019-10-13,73,2019-11-03
50,down,8P-SB,8bit boy,48,35,35,,,,
51,up,Shakira,Don't Wait Up,79,7,5,,,,
52,up,The Lox,Move,65,38,35,,,,
53,up,Macadam Crocodile,After the Game (Møme Remix),53,37,33,,,,
54,up,Sasha Sloan,Lie,54,42,34,,,,
55,up,Travis Scott,THE PLAN,61,45,26,99,2020-08-30,99,2020-08-30
56,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,87,52,3,,,,
57,up,Soprano,Dingue,67,9,9,,,,
58,down,Grand Corps Malade & Louane,Derrière le brouillard,51,1,36,,,,
59,down,Martin Garrix,We Are the People (feat. Bono & The Edge),38,8,15,,,,
60,down,Sebastian Böhm,Paint It Black,50,37,37,,,,
61,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,74,40,35,,,,
62,up,Darina Victry,Laisse moi t'aimer,64,30,9,,,,
63,down,Pinguini Tattici Nucleari,Bergamo,27,13,36,,,,
64,-,Farruko,Pepas,-,4,1,,,,
65,down,Sifax & Sofiane,Mecs de cités,47,34,36,,,,
66,-,Vianney,Nos lendemains,-,66,1,,,,
67,down,Last Train,On Our Knees,44,29,35,,,,
68,-,J Boog,Let's Do It Again,-,46,15,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,2,66,,,,
70,-,Stray Kids,CHEESE,-,70,1,,,,
71,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),55,48,32,,,,
72,up,P.L.L,Lalala,75,45,33,,,,
73,-,Stray Kids,DOMINO,-,73,1,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,62,4,,,,
75,-,Stray Kids,The View,-,75,1,,,,
76,-,Stray Kids,SSICK,-,76,1,,,,
77,up,Therapie TAXI,Eté 90,80,10,30,,,,
78,-,Stray Kids,Silent Cry,-,78,1,,,,
79,down,Shouse,Love Tonight,45,30,9,,,,
80,-,Tom Grennan,Little Bit of Love,-,47,1,,,,
81,-,JAY B,FAME (feat. JUNNY),-,81,1,,,,
82,-,JAY B,B.T.W (feat. Jay Park),-,82,1,,,,
83,down,Louane,Aimer à mort,41,41,4,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,41,4,,,,
85,down,South Club,Rock Star,58,47,31,,,,
86,down,Big Miz,Glass Sandwiches,59,47,22,,,,
87,-,Stray Kids,"Sorry, I Love You",-,87,1,,,,
88,down,Shahmen,Lost Angeles,60,46,25,,,,
89,down,The Weeknd,Take My Breath,46,7,4,,,,
90,-,OBOY,TDB,-,90,1,,,,
91,-,La Zarra,Tu t’en iras,-,8,1,,,,
92,down,Post Malone,Staring at the Sun (feat. SZA),62,53,26,,,,
93,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,1,1,,,,
94,down,Cavern,River,68,57,12,,,,
95,down,Les Rita Mitsouko,Les histoires d'a,73,53,27,,,,
96,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],63,58,17,,,,
97,-,Bring Me The Horizon,Ludens,-,60,17,,,,
98,-,Faouzia & John Legend,Minefields,-,2,22,,,,
99,down,Wejdene,Anissa,78,12,47,,,,
100,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,59,17,,,,
