Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,8,47,2020-11-15,47,2020-11-15
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,14,79,2019-11-17,1,2020-12-13
3,up,Julien Doré,Nous,6,1,9,,,,
4,up,Kendji Girac,Dernier métro (feat. Gims),11,4,17,,,,
5,down,Vianney,Beau papa,2,1,18,,,,
6,up,David Guetta & Sia,Let's Love,9,2,15,84,2020-11-22,81,2020-11-29
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,32,,,,
8,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,3,3,7,,,,
9,up,Grand Corps Malade,Mesdames,12,1,25,,,,
10,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,4,1,27,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,2,23,36,2020-06-21,2,2020-08-09
12,down,Indochine & Christine and the Queens,3SEX,7,2,4,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,20,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,19,69,2020-08-30,41,2020-09-20
15,down,Terrenoire,Jusqu'à mon dernier souffle,8,8,3,,,,
16,up,Amir,La fête,49,15,17,,,,
17,down,Grand Corps Malade,Pas essentiel,10,10,2,,,,
18,up,Maluma,Hawái,37,4,3,63,2020-08-09,2,2020-09-20
19,up,Dua Lipa,Break My Heart,41,12,19,97,2020-03-29,5,2020-06-28
20,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),38,7,2,,,,
21,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,54,14,4,,,,
22,up,Gregory Porter,Revival Song,45,6,2,,,,
23,up,Amel Bent & Imen Es,Jusqu'au bout,30,15,27,,,,
24,up,Patrick Fiori & Florent Pagny,J'y vais,26,4,13,,,,
25,down,Jul & SCH,Mother Fuck,19,19,2,,,,
26,up,Natalie Taylor,Surrender,86,21,2,,,,
27,-,El Gran Combo de Puerto Rico,La Muerte,-,8,1,,,,
28,up,Afro B,Drogba (Joanna),57,8,2,,,,
29,up,Pinguini Tattici Nucleari,Bergamo,63,13,2,,,,
30,down,Julien Doré,La fièvre,20,7,26,,,,
31,-,Omah Lay,Ye Ye Ye,-,20,1,,,,
32,-,Maître Gims & Maluma,Hola Señorita,-,21,1,,,,
33,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,26,2,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,23,87,2020-08-16,73,2020-09-27
35,down,Benjamin Biolay,Comment est ta peine ?,17,3,34,,,,
36,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,36,1,,,,
37,up,Wham!,Last Christmas (Single Version),69,7,8,70,2019-12-01,2,2020-12-27
38,-,Chris Isaak,Wicked Game (Remastered Version),-,6,3,,,,
39,-,Last Train,On Our Knees,-,29,1,,,,
40,-,Sifax & Sofiane,Mecs de cités,-,34,1,,,,
41,up,Kimberose,Back on My Feet,50,24,3,,,,
42,-,George Michael,Freedom! '90 (Remastered),-,35,1,,,,
43,-,Jul,Loin de tout (feat. Wejdene),-,43,1,,,,
44,-,Sebastian Böhm,Paint It Black,-,37,1,,,,
45,up,Vitaa & Slimane,Avant toi,62,3,48,,,,
46,up,Benjamin Biolay & Juliette Armanet,Rue Saint-Louis en l’Île,77,46,2,,,,
47,down,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),21,13,3,,,,
48,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),35,4,2,,,,
49,down,Billie Eilish,Therefore I Am,28,5,6,97,2020-11-15,4,2020-11-22
50,down,The Weeknd,Blinding Lights,23,1,56,94,2019-12-01,1,2020-03-01
51,up,Wejdene,Anissa,94,12,20,,,,
52,-,8P-SB,8bit boy,-,35,1,,,,
53,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,40,1,85,2019-10-13,73,2019-11-03
54,-,The Lox,Move,-,38,1,,,,
55,up,Ava Max,Who's Laughing Now,65,19,19,,,,
56,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,89,40,2,,,,
57,down,Dua Lipa,Levitating,22,22,2,74,2020-04-05,74,2020-04-05
58,up,Trois Cafés Gourmands,On t'emmène,68,26,19,,,,
59,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],92,19,2,,,,
60,down,47ter,Côte Ouest,58,11,8,,,,
61,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),98,20,2,,,,
62,down,Aka Seul Two,J'attend mon tour,60,12,2,,,,
63,up,Lous and The Yakuza,Dilemme,74,63,6,,,,
64,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",66,15,2,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,3,94,2021-01-31,47,2021-03-07
66,up,Vex Ruffin,Mabuhay Boy,70,20,2,,,,
67,up,L.A. WITCH,Maybe the Weather,71,22,2,,,,
68,-,Tayc,N'y pense plus,-,6,20,,,,
69,down,Eva,cœur noir,27,15,3,,,,
70,up,Jadu Heart,Caroline,96,21,2,,,,
71,-,P.L.L,Lalala,-,45,1,,,,
72,-,Les Rita Mitsouko,Les histoires d'a,-,53,1,,,,
73,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,48,1,,,,
74,down,Benjamin Biolay,Ton héritage,73,60,4,,,,
75,up,Dua Lipa,Physical,85,8,37,48,2020-02-02,15,2020-04-12
76,down,Julien Clerc,Mon refuge,33,10,2,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,7,46,97,2020-01-12,7,2020-05-10
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,78,1,,,,
79,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
80,-,Francis Cabrel,Te ressembler,-,29,7,,,,
81,-,Vitaa & Slimane,Ça ira,-,30,9,,,,
82,-,LP,The One That You Love,-,22,1,,,,
83,-,Clarisse Mây,Les Amazones,-,27,1,,,,
84,down,Taylor Swift,willow,36,36,2,73,2020-12-13,2,2020-12-20
85,-,Jul,Sous terre,-,85,1,,,,
86,-,South Club,Rock Star,-,47,1,,,,
87,-,Macadam Crocodile,After the Game (Møme Remix),-,37,1,,,,
88,-,Shahmen,Lost Angeles,-,46,1,,,,
89,-,GATTÜSO & Love Harder,Cruel,-,89,1,,,,
90,down,BTS,Dynamite,29,3,17,96,2020-08-23,2,2020-08-30
91,-,Jul,La pharmacie,-,91,1,,,,
92,-,Calogero,Celui d'en bas,-,73,1,,,,
93,-,Louane,Donne-moi ton cœur (Radio Edit),-,16,20,,,,
94,down,Indochine,Nos célébrations (Edit),55,32,11,,,,
95,-,Daniel Balavoine & Johnny Hallyday,Je ne suis pas un héros,-,95,1,,,,
96,down,Lubiana,Self Love,76,76,2,,,,
97,-,Florent Pagny,Si une chanson,-,28,1,,,,
98,-,Bring Me The Horizon,Ludens,-,60,1,,,,
99,-,Big Miz,Glass Sandwiches,-,47,1,,,,
100,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,59,1,,,,
