Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,Regard,Ride It,5,2,0,57,2019-10-06,13,2019-11-10
4,down,Maître Gims & Sting,Reste,2,2,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
6,down,Vitaa & Slimane,Ça va ça vient,4,4,0,,,,
7,up,Maroon 5,Memories,13,2,0,36,2019-10-06,2,2019-11-17
8,down,Sia,Unstoppable,7,4,0,81,2019-11-10,81,2019-11-10
9,up,Gambi,Popopop,9,8,0,95,2019-10-13,95,2019-10-13
10,up,Billie Eilish,bad guy,11,4,0,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Birds,6,6,0,85,2019-10-13,85,2019-10-13
12,up,Lewis Capaldi,Someone You Loved,40,2,0,4,2019-10-06,4,2019-10-06
13,down,M. Pokora,Tombé,8,7,0,,,,
14,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,8,0,,,,
15,down,Soprano,Le coach (feat. Vincenzo),10,6,0,,,,
16,down,Clara Luciani,Nue,14,12,0,,,,
17,up,Angèle,Flou,17,15,0,,,,
18,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),25,7,0,,,,
19,-,Selena Gomez,Look At Her Now,-,19,0,18,2019-10-27,8,2019-11-03
20,-,Johnny Hallyday,"Diego, libre dans sa tête",-,9,0,,,,
21,up,Les Frangines,Donnez-moi,21,15,0,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),33,17,0,13,2019-10-06,13,2019-10-06
23,up,Alain Souchon,Presque,38,23,0,,,,
24,up,Christophe Maé,Les gens,45,24,0,,,,
25,down,Lady Gaga & Bradley Cooper,Shallow,19,4,0,25,2019-10-06,25,2019-10-06
26,down,Jonas Brothers,Only Human,22,22,0,42,2019-10-06,27,2019-11-03
27,up,Clara Luciani,La grenade,34,18,0,,,,
28,down,M. Pokora,Les planètes,27,19,0,,,,
29,up,Soprano,À nos héros du quotidien,35,6,0,,,,
30,down,Kygo & Whitney Houston,Higher Love,18,18,0,22,2019-10-06,20,2019-10-13
31,down,Ava Max,Torn,20,9,0,41,2019-10-06,41,2019-10-06
32,down,The Avener,Beautiful (feat. Bipolar Sunshine),28,28,0,76,2021-05-09,63,2021-05-16
33,down,Dadju,Ma vie,16,16,0,,,,
34,down,Angèle,Balance ton quoi,24,9,0,,,,
35,-,Coldplay,Orphans,-,19,0,46,2019-10-27,21,2019-11-03
36,down,Gambi,Hé oh,31,28,0,,,,
37,down,LUM!X & Gabry Ponte,Monster,23,14,0,,,,
38,up,"YOUNOTUS, Janieck & Senex",Narcotic,39,38,0,82,2019-10-20,82,2019-10-20
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,20,0,21,2019-10-06,19,2019-10-13
40,-,Lomepal,Regarde-moi,-,34,0,,,,
41,up,SHAED & ZAYN,Trampoline,44,19,0,63,2019-10-06,63,2019-10-06
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,0,60,2019-10-20,7,2019-11-17
43,-,Aya Nakamura,Claqué,-,43,0,,,,
44,-,Christophe Maé,Casting,-,26,0,,,,
45,up,Arena Themes,Arena Anthem,55,45,0,,,,
46,down,Lauren Daigle,You Say,29,29,0,47,2019-10-06,47,2019-10-06
47,up,Moha La Squale,Ma belle,48,31,0,,,,
48,-,Johnny Hallyday,Requiem pour un fou,-,48,0,,,,
49,up,Zazie,Speed,71,28,0,,,,
50,-,Johnny Hallyday,Vivre pour le meilleur,-,50,0,,,,
51,-,Soprano,Fragile,-,51,0,,,,
52,down,Angèle,Perdus,12,12,0,,,,
53,-,Lomepal,Flash,-,53,0,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,17,0,7,2019-10-06,7,2019-10-06
55,up,Alain Souchon,Âme fifties,63,55,0,,,,
56,-,La Fouine,Colorés,-,56,0,,,,
57,down,Trois Cafés Gourmands,À nos souvenirs,52,41,0,,,,
58,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),47,30,0,,,,
59,-,Johnny Hallyday,L'envie,-,48,0,,,,
60,-,PNL,Capuche,-,60,0,,,,
61,up,Niska,Bâtiment,91,39,0,,,,
62,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,62,0,,,,
63,up,Heuss L'enfoiré,Aristocrate,67,37,0,,,,
64,-,PNL,Frontières,-,64,0,,,,
65,down,Lady Gaga,Always Remember Us This Way,26,8,0,98,2019-10-13,90,2019-11-17
66,down,Jorja Smith,Be Honest (feat. Burna Boy),54,28,0,,,,
67,up,Lomepal,Trop beau,73,37,0,,,,
68,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,46,0,25,2019-10-27,23,2019-11-24
69,-,Aya Nakamura,40%,-,28,0,,,,
70,up,Lady Gaga,I'll Never Love Again (Extended Version),80,29,0,,,,
71,-,Kanye West,Selah,-,71,0,54,2019-11-03,54,2019-11-03
72,down,Y2K & bbno$,Lalala,65,44,0,11,2019-10-06,11,2019-10-06
73,up,James Blunt,Cold (feat. Léa Paci),89,73,0,,,,
74,down,Maëlle,Toutes les machines ont un cœur,42,29,0,,,,
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,35,0,3,2019-10-06,3,2019-10-06
76,up,Aya Nakamura,Soldat,78,50,0,,,,
77,-,Cigarettes After Sex,Heavenly,-,40,0,,,,
78,-,Lomepal,Yusuf,-,78,0,,,,
79,down,BTS,Make It Right (feat. Lauv),32,32,0,16,2019-10-20,16,2019-10-20
80,-,Therapie TAXI,Candide Crush,-,41,0,,,,
81,-,Lomepal,200,-,81,0,,,,
82,-,Johnny Hallyday,Quelque chose de Tennessee,-,82,0,,,,
83,-,Michel Jonasz,Les vacances au bord de la mer,-,83,0,,,,
84,-,Goldstone,All I Know (feat. Octave Lissner),-,84,0,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,53,41,0,35,2019-10-06,2,2019-10-13
86,-,Aya Nakamura,Idiot,-,86,0,,,,
87,down,Clara Luciani,Ma sœur,58,12,0,,,,
88,-,Louis Tomlinson,We Made It,-,88,0,60,2019-10-27,60,2019-10-27
89,down,Claudio Capéo,Plus haut,57,49,0,,,,
90,down,The FAIM,Summer Is a Curse,66,44,0,,,,
91,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,91,0,,,,
92,-,Kanye West,Follow God,-,87,0,96,2019-10-27,18,2019-11-10
93,down,Alec Benjamin,Let Me Down Slowly,79,43,0,,,,
94,down,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),77,77,0,,,,
95,down,Aya Nakamura,Pookie,37,26,0,,,,
96,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),98,31,0,,,,
97,down,Post Malone,Circles,64,44,0,2,2019-10-06,2,2019-10-06
98,down,Ed Sheeran & Justin Bieber,I Don't Care,43,34,0,31,2019-10-06,23,2019-11-17
99,-,Grandbrothers,Bloodflow,-,27,0,,,,
100,-,Coldplay,Arabesque,-,100,0,,,,
