Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,2,1,11,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,7,,,,
3,up,Kungs,Clap Your Hands,4,3,9,,,,
4,down,Soolking,Suavemente,1,1,8,,,,
5,up,Juliette Armanet,Le Dernier Jour du Disco,11,1,30,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,6,8,,,,
7,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,7,2,,,,
8,up,CKay,Emiliana,12,7,10,,,,
9,up,Harry Styles,As It Was,17,1,3,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,21,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,29,11,14,,,,
12,down,Willy William,Trompeta,8,8,4,,,,
13,up,Clara Luciani,Amour toujours,16,11,11,,,,
14,up,Orelsan,La Quête,18,8,11,,,,
15,down,Stromae,L’enfer,9,1,14,,,,
16,up,Ed Sheeran,Shivers,20,3,30,,,,
17,down,Christophe Willem,PS : Je t'aime,5,5,2,,,,
18,up,Sound Of Legend,Maniac,19,9,5,,,,
19,up,Clara Luciani,Respire encore,31,1,36,,,,
20,up,Mentissa,Et Bam,48,3,11,,,,
21,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,5,9,,,,
22,up,Amir,Rétine,32,12,17,,,,
23,up,Zella Day,Seven Nation Army,30,16,2,,,,
24,down,INNA & Sean Paul,UP,10,10,8,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,36,,,,
26,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,24,8,6,,,,
27,down,Aya Nakamura,Dégaine (feat. Damso),21,11,6,,,,
28,down,Kalash,Tombolo,26,26,3,,,,
29,down,Gayle,abcdefu,14,3,18,,,,
30,up,Angèle & Damso,Démons,37,11,15,,,,
31,up,Ridsa,Santa Maria,42,21,4,,,,
32,up,The Weeknd,Sacrifice,35,11,14,,,,
33,up,Amel Bent,Ton nom,34,33,7,,,,
34,down,Grand Corps Malade & Kimberose,Nos plus belles années,27,1,33,,,,
35,up,Clara Luciani,Le reste,40,2,49,,,,
36,up,Home Free,Sea Shanty Medley,43,16,4,,,,
37,up,Madonna & Sickick,Frozen,39,3,11,,,,
38,down,Naps,Best life (feat. Gims),33,9,25,,,,
39,down,Jnr Choi,To the Moon,25,22,13,,,,
40,-,Héloïse,Un Monde Qui S'Illumine,-,40,4,,,,
41,up,Sia,Unstoppable,50,4,32,81,2019-11-10,81,2019-11-10
42,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,35,2,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),99,4,20,36,2020-02-16,36,2020-02-16
44,up,Ed Sheeran,Bad Habits,96,1,36,,,,
45,up,Rema,Calm Down,63,1,3,,,,
46,-,Hoobastank,The Reason,-,29,1,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,8,27,98,2019-10-13,90,2019-11-17
48,up,BLACKPINK,Lovesick Girls,52,43,4,3,2020-10-11,3,2020-10-11
49,-,SEVENTEEN,Darl+ing,-,49,1,,,,
50,up,Adele,Oh My God,62,35,6,,,,
51,-,David Bowie,Space Oddity (1999 Remaster),-,51,1,,,,
52,down,Placebo,Beautiful James,36,26,6,,,,
53,-,Mylène Farmer,Pardonne-moi (Forgiveness Club Remix),-,53,1,,,,
54,-,XG,Tippy Toes,-,54,1,,,,
55,down,Thomas Bergersen,Immortal,47,28,5,,,,
56,up,The Cranberries,Zombie,74,27,4,,,,
57,-,Josh Groban,You Raise Me Up,-,48,3,,,,
58,-,Naps,La kiffance,-,2,38,,,,
59,-,Scorpions,Wind of Change,-,59,1,,,,
60,up,Kendji Girac,Conquistador,95,54,5,,,,
61,up,Pa Salieu,Style & Fashion (feat. Obongjayar),77,61,2,,,,
62,-,Disiz & Damso,RENCONTRE,-,36,1,,,,
63,down,Stromae,Santé,59,2,27,,,,
64,down,Fireboy DML & Ed Sheeran,Peru,51,16,3,,,,
65,-,Janie,Mon idole,-,54,1,,,,
66,-,Scorpions,Still Loving You,-,65,2,,,,
67,-,Sting,Russians,-,25,3,,,,
68,-,Gossip,Heavy Cross,-,68,1,,,,
69,-,Muse,Compliance,-,30,4,,,,
70,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,59,,,,
71,-,Sam Cooke,(What A) Wonderful World,-,71,1,,,,
72,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,72,3,,,,
73,-,Sigma,Toute la night,-,73,1,,,,
74,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),83,33,2,,,,
75,up,Angèle,Bruxelles je t’aime,94,7,25,,,,
76,-,Julien Doré,Nous,-,1,31,,,,
77,down,Jaymes Young,Infinity,49,7,12,,,,
78,down,The Weeknd,Blinding Lights,53,1,89,94,2019-12-01,1,2020-03-01
79,up,HATIK,éternel,81,24,4,,,,
80,up,La Zarra,Tu t’en iras,90,8,28,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,29,1,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,62,4,,,,
83,-,Jax Jones,Where Did You Go? (feat. MNEK),-,41,1,,,,
84,-,Coldplay X BTS,My Universe,-,3,21,,,,
85,-,Lady Gaga & Bradley Cooper,Shallow,-,4,68,25,2019-10-06,25,2019-10-06
86,-,Scorpions,Wind of Change (Live),-,86,1,,,,
87,down,Bigflo & Oli,Sacré Bordel,23,23,2,,,,
88,down,zzoilo & Aitana,Mon Amour (Remix),86,70,3,,,,
89,down,Pheelz & Buju,Finesse,65,62,2,,,,
90,up,Öwnboss & SEVEK,Move Your Body,98,48,5,,,,
91,-,Clara Luciani,La grenade,-,18,41,,,,
92,-,Billie Eilish,No Time To Die,-,4,11,78,2020-02-16,7,2020-02-23
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,21,,,,
94,-,Ray Charles,Hit the Road Jack,-,84,1,,,,
95,-,ABBA,The Winner Takes It All,-,95,1,,,,
96,-,INXS,Never Tear Us Apart,-,96,1,,,,
97,-,Timal & Gazo,Filtré,-,69,2,,,,
98,-,Clara Luciani,Ma sœur,-,12,43,,,,
99,-,Wet Leg,Chaise Longue,-,51,1,,,,
100,down,Benson Boone,GHOST TOWN,44,23,7,,,,
