Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,1,1,42,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,27,,,,
3,up,Teddy Swims,Lose Control,3,3,11,,,,
4,-,Booba,6G,-,4,1,,,,
5,down,Dua Lipa,Houdini,4,4,13,,,,
6,up,Iñigo Quintero,Si No Estás,6,1,18,,,,
7,down,Lara Fabian,Ta peine,5,5,2,,,,
8,up,Jeck,Parapluie,9,7,12,,,,
9,up,Las Aves,N.E.M.,17,9,9,,,,
10,up,Lady Gaga & Bradley Cooper,Shallow,66,4,125,25,2019-10-06,25,2019-10-06
11,down,Slimane,Mon amour,7,1,13,,,,
12,up,Woodkid,Run Boy Run,57,12,3,,,,
13,down,Zaho de Sagazan,La symphonie des éclairs,11,2,29,,,,
14,down,Dadju & Tayc,I love you,13,7,9,,,,
15,down,Sia,Gimme Love,12,4,21,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,52,9,4,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,6,18,,,,
18,-,Nicki Minaj,Big Foot,-,18,1,,,,
19,up,Soolking & Gazo,Casanova,24,7,31,,,,
20,down,Eddy de Pretto,LOVE'n'TENDRESSE,10,8,15,,,,
21,up,Megan Thee Stallion,HISS,56,21,2,,,,
22,down,Imagine Dragons,Children of the Sky (a Starfield song),18,10,18,,,,
23,-,U.S.A. for Africa,We Are the World,-,23,2,,,,
24,up,Justin Timberlake,Selfish,31,24,2,,,,
25,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),14,14,11,,,,
26,down,Aya Nakamura,Hypé,25,25,2,,,,
27,-,Vitaa,Je n'oublie pas,-,27,11,,,,
28,down,Pierre Bachelet,Elle est d'ailleurs,19,19,7,,,,
29,-,Benson Boone,Beautiful Things,-,2,2,,,,
30,-,TWICE,I GOT YOU,-,30,1,,,,
31,-,ZERB,Mwaki,-,19,3,,,,
32,-,Lady Gaga,Always Remember Us This Way,-,8,46,98,2019-10-13,90,2019-11-17
33,-,Zhang Zhe Han,No.1 Player,-,22,1,,,,
34,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,7,24,,,,
35,down,La petite culotte,La goffa Lolita,32,3,88,,,,
36,down,Vianney & Zazie,Comment on fait,21,4,25,,,,
37,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),42,10,36,,,,
38,-,Jain,The Fool,-,2,35,,,,
39,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],36,33,4,,,,
40,down,Kygo & Ava Max,Whatever,16,15,3,,,,
41,-,Patrick Fiori,Le chant est libre,-,19,2,,,,
42,up,RAIGN,Knocking on Heavens Door,51,33,2,,,,
43,down,"Leony, Niklas Dee & VIZE",I Can Feel,23,23,9,,,,
44,-,Pet Shop Boys,Loneliness (radio edit),-,44,1,,,,
45,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,27,1,,,,
46,up,Cat Janice,Dance You Outta My Head,53,46,3,,,,
47,-,Yseult,Corps,-,16,23,,,,
48,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,32,1,,,,
49,-,Clara Ysé,Douce,-,49,2,,,,
50,-,Orchestral Manoeuvres In the Dark,Electricity,-,50,3,,,,
51,up,Loreen,Tattoo,60,1,39,,,,
52,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,52,1,,,,
53,-,Yamê,Bécane - A Colors Show,-,24,3,,,,
54,down,Doja Cat,Paint The Town Red,45,1,23,,,,
55,down,Måneskin,VALENTINE,40,9,5,,,,
56,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,32,2,,,,
57,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),61,18,13,,,,
58,up,KeBlack,LAISSE MOI,62,15,20,,,,
59,down,Britney Spears,Selfish,27,27,2,,,,
60,up,Louane,Secret,74,2,62,,,,
61,-,Aliocha Schneider,Ensemble,-,13,6,,,,
62,down,Justice & Tame Impala,One Night/All Night,20,20,2,,,,
63,-,Britney Spears,Liar,-,63,1,,,,
64,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,9,,,,
65,-,Grégoire,Vivre,-,65,4,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,66,1,,,,
67,-,Nicki Minaj,Big Foot (A Cappella),-,67,1,,,,
68,-,Michel Jonasz,Je voulais te dire que je t'attends,-,68,2,,,,
69,-,Jain,Maria,-,69,1,,,,
70,up,Ed Sheeran,Perfect,75,45,23,73,2019-10-06,58,2019-10-20
71,-,Berry,Le Bonheur,-,70,2,,,,
72,down,OutKast,Ms. Jackson,15,15,5,,,,
73,-,Raphaël,Caravane,-,55,3,,,,
74,-,Raphaël,L'espoir,-,68,1,,,,
75,-,Kali Uchis,Te Mata,-,72,2,,,,
76,-,Taylor Swift,Cruel Summer,-,16,4,,,,
77,-,Rema,Calm Down,-,1,86,,,,
78,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),35,10,5,,,,
79,down,Slimane,Des milliers de je t'aime,46,3,67,,,,
80,down,Kenya Grace,Strangers,30,11,18,,,,
81,up,MIKA,C’est la Vie,100,16,19,,,,
82,-,Billy Joel,Turn the Lights Back On,-,82,1,,,,
83,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,15,3,,,,
84,down,Bon Entendeur & Nicoletta,Fio Maravilha,47,5,2,,,,
85,down,Grand Corps Malade,Retiens les rêves,37,6,19,,,,
86,-,Enrique Iglesias & Yotuel,Fría,-,86,1,,,,
87,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],87,1,65,,,,
88,-,Lady Gaga,Poker Face,-,88,2,,,,
89,-,"Ariana DeBose, Boy George & Nile Rodgers",Electric Energy,-,89,1,,,,
90,down,Miley Cyrus,Flowers,41,1,56,,,,
91,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,91,1,,,,
92,down,Barbara Pravi,Voilà,58,1,24,,,,
93,-,Pet Shop Boys,Through you (extended mix),-,93,1,,,,
94,down,Tom Odell,Another Love,76,12,57,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,15,,,,
96,-,Jack Harlow,Lovin On Me,-,42,4,,,,
97,down,DJ Tons,Always Remember Us This Way,28,19,8,,,,
98,-,Céline Dion,Encore un soir,-,59,10,,,,
99,down,Tate McRae,greedy,22,20,16,,,,
100,down,Bennett,Vois sur ton chemin (Techno Mix),26,5,23,,,,
