Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,10,87,2020-08-16,73,2020-09-27
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,5,69,2020-08-30,41,2020-09-20
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,13,36,2020-06-21,2,2020-08-09
4,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,3,1,13,,,,
5,up,Zoe Wees,Control,16,2,8,98,2020-09-20,85,2021-01-03
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,18,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),24,7,6,80,2020-08-09,1,2020-08-16
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,8,16,,,,
9,up,Harry Styles,Watermelon Sugar,23,9,12,85,2019-11-17,2,2020-08-23
10,up,Julien Doré,La fièvre,13,7,12,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,11,13,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,1,11,,,,
13,down,Tayc,N'y pense plus,6,6,13,,,,
14,down,Robin Schulz & Wes,Alane,9,6,12,93,2020-08-16,93,2020-08-16
15,up,Lucenzo,No me ama,42,15,3,,,,
16,down,Aya Nakamura,Jolie nana,15,2,9,76,2020-08-02,76,2020-08-02
17,up,Kygo & Tina Turner,What's Love Got to Do with It,25,17,8,83,2020-09-06,57,2020-09-20
18,up,Wejdene,Coco,21,18,4,,,,
19,-,Céphaz,"Depuis toi (Oh, Oh)",-,19,1,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,20,9,,,,
21,down,The Weeknd,In Your Eyes,7,1,26,41,2020-03-22,12,2020-03-29
22,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
23,down,Benjamin Biolay,Comment est ta peine ?,10,3,20,,,,
24,-,Jason Derulo,Take You Dancing,-,24,1,71,2020-08-23,16,2021-01-17
25,up,Grand Corps Malade,Mesdames,41,1,11,,,,
26,down,The Weeknd,Blinding Lights,12,1,42,94,2019-12-01,1,2020-03-01
27,up,Topic,Breaking Me (feat. A7S),28,4,22,94,2020-03-01,8,2020-08-16
28,down,Camélia Jordana,Facile,14,8,22,,,,
29,up,Ray Dalton,In My Bones,56,18,3,,,,
30,down,Amel Bent & Imen Es,Jusqu'au bout,17,15,14,,,,
31,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,1,,,,
32,up,Miley Cyrus,Midnight Sky,63,27,5,14,2020-08-23,12,2020-10-25
33,up,Vianney,Beau papa,39,1,4,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),59,34,2,99,2020-07-26,16,2020-09-20
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,6,6,,,,
36,-,Lewis Capaldi,Before You Go,-,10,37,45,2019-11-24,10,2020-08-30
37,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,37,1,74,2020-07-05,5,2020-07-12
38,up,Kendji Girac,Habibi,50,3,14,,,,
39,up,Louane,Donne-moi ton cœur (Radio Edit),40,16,11,,,,
40,up,Alex Kapranos & Clara Luciani,Summer Wine,90,27,7,,,,
41,-,twocolors,Lovefool,-,41,1,,,,
42,-,Tones And I,Ur So F**kInG cOoL,-,42,3,,,,
43,-,Dua Lipa,Don't Start Now,-,4,37,19,2019-11-03,3,2020-01-05
44,-,Grand Corps Malade & Suzane,Pendant 24h,-,40,1,,,,
45,down,Dadju,Grand bain (feat. Ninho),44,26,13,,,,
46,-,Naza,Joli bébé (feat. Niska),-,3,1,,,,
47,down,Bilal Hassani,Tom,18,18,2,,,,
48,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,48,1,,,,
49,-,The Weeknd,In Your Eyes,-,17,3,,,,
50,up,Billie Eilish,bad guy,74,4,40,5,2019-10-06,5,2019-10-06
51,down,Kendji Girac,Dernier métro (feat. Gims),38,4,3,,,,
52,-,Jonas Blue & MAX,Naked,-,52,1,,,,
53,up,surf mesa,Ily,65,2,26,63,2020-04-19,18,2020-07-12
54,-,Bruce Springsteen,Letter To You,-,52,1,,,,
55,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,9,95,2020-05-10,3,2020-05-17
56,down,HATIK,Angela,22,4,20,,,,
57,-,Kaaris,NRV,-,42,3,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,23,74,2020-04-19,18,2020-08-09
59,-,Grand Corps Malade,Effets secondaires,-,7,4,,,,
60,-,Grand Corps Malade & Véronique Sanson,Une sœur,-,60,1,,,,
61,-,Darina Victry,Laisse moi t'aimer,-,30,1,,,,
62,-,Indochine,Nos célébrations (Edit),-,32,2,,,,
63,down,Gregory Porter,Revival,37,24,18,,,,
64,down,Ava Max,Kings & Queens,31,7,22,80,2020-03-15,37,2020-09-27
65,-,OBOY,Cabeza,-,65,1,,,,
66,down,Keen'V,Tahiti,27,8,16,,,,
67,-,David Hallyday,Ensemble et maintenant,-,67,1,,,,
68,-,Agnes,Fingers Crossed,-,68,1,,,,
69,-,Adele,All I Ask,-,55,3,,,,
70,-,Berry,Le Bonheur,-,70,1,,,,
71,down,Indochine,Nos célébrations,11,1,16,,,,
72,-,London Grammar,Wasting My Young Years,-,13,2,,,,
73,down,BTS,Dynamite,19,3,4,96,2020-08-23,2,2020-08-30
74,down,HATIK,La meilleure (feat. Jok'air),68,18,15,,,,
75,down,Restons Amis,Restons amis (Hommage à Grégory Lemarchal),51,51,2,,,,
76,down,Maître Gims,YOLO,26,26,2,,,,
77,down,Dua Lipa,Break My Heart,52,12,16,97,2020-03-29,5,2020-06-28
78,-,Marshmello & Demi Lovato,OK Not To Be OK,-,78,1,86,2020-09-20,86,2020-09-20
79,-,Lewis Capaldi,Someone You Loved,-,2,14,4,2019-10-06,4,2019-10-06
80,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,80,1,,,,
81,-,Stardust,Music Sounds Better with You,-,81,1,,,,
82,down,Tones and I,Dance Monkey,36,1,45,6,2019-10-06,1,2019-11-10
83,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,83,1,,,,
84,down,Ava Max,Who's Laughing Now,60,19,5,,,,
85,down,Amir,La fête,30,15,14,,,,
86,down,Tom Gregory,Fingertips,43,35,11,,,,
87,-,Oswald,Suc (Sur un Carreau),-,87,2,,,,
88,down,David Guetta & MORTEN,Kill Me Slow,48,32,9,,,,
89,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,89,1,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,90,1,98,2020-05-31,13,2020-08-16
91,-,Billie Eilish,everything i wanted,-,9,28,53,2019-11-17,3,2019-11-24
92,-,Yoni,Elle,-,80,2,,,,
93,-,Carla Morrison,Disfruto (Audioiko Remix),-,93,1,,,,
94,-,Sech,Relación,-,94,1,78,2020-06-07,28,2020-07-19
95,-,Ferre Gola,Regarde-Moi,-,95,1,,,,
96,down,Wejdene,Anissa,34,12,15,,,,
97,-,Michael Calfan & Martin Solveig,No Lie,-,97,1,,,,
98,-,Nea,Some Say,-,4,39,84,2020-03-01,84,2020-03-01
99,-,The Killers,My Own Soul’s Warning,-,99,1,,,,
100,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,51,1,,,,
