Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette Armanet,Le Dernier Jour du Disco,2,1,26,,,,
2,up,Clara Luciani,Respire encore,3,1,32,,,,
3,up,Mentissa,Et Bam,39,3,7,,,,
4,down,Stromae,L’enfer,1,1,10,,,,
5,down,Madonna & Sickick,Frozen,4,3,7,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,17,,,,
7,up,Soolking,Suavemente,7,1,4,,,,
8,up,Kungs,Clap Your Hands,8,3,5,,,,
9,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,5,5,,,,
10,up,Orelsan,La Quête,14,8,7,,,,
11,up,Aya Nakamura,Dégaine (feat. Damso),18,11,2,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,32,,,,
13,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",24,11,26,,,,
14,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,28,8,2,,,,
15,down,Yanns,Clic clic pan pan,10,1,7,,,,
16,up,Clara Luciani,Amour toujours,20,11,7,,,,
17,down,Gayle,abcdefu,6,3,14,,,,
18,down,Angèle & Damso,Démons,11,11,11,,,,
19,up,Amir,Rétine,23,12,13,,,,
20,down,CKay,Emiliana,9,7,6,,,,
21,down,La Zarra,Tu t’en iras,15,8,24,,,,
22,down,Ed Sheeran,Shivers,21,3,26,,,,
23,up,Benson Boone,GHOST TOWN,42,23,3,,,,
24,up,Naps,Best life (feat. Gims),35,9,21,,,,
25,down,Goya Menor & Nektunez,Ameno Amapiano Remix,19,18,8,,,,
26,down,Stromae,Santé,12,2,23,,,,
27,up,The Weeknd,Sacrifice,27,11,10,,,,
28,down,Grand Corps Malade & Kimberose,Nos plus belles années,16,1,29,,,,
29,down,Clara Luciani,Le reste,25,2,45,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,32,11,10,,,,
31,down,Jaymes Young,Infinity,29,7,8,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,1,3,,,,
33,up,Sound Of Legend,Maniac,85,9,2,,,,
34,down,Jnr Choi,To the Moon,22,22,9,,,,
35,up,Adele,Oh My God,57,35,3,,,,
36,-,Muse,Compliance,-,30,1,,,,
37,down,Tinlicker & Helsloot,Because You Move Me,30,13,15,,,,
38,-,Stray Kids,MANIAC,-,38,1,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,23,21,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,6,4,,,,
41,up,Imagine Dragons,Bones,45,16,2,,,,
42,up,Bon Jovi,It's My Life,49,34,4,,,,
43,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,25,7,,,,
44,down,INNA & Sean Paul,UP,38,10,4,,,,
45,-,M,Rêvalité,-,45,1,,,,
46,up,Adele,Easy On Me,88,1,22,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,2,5,,,,
48,down,Angèle,Bruxelles je t’aime,40,7,22,,,,
49,down,Sia,Unstoppable,46,4,28,81,2019-11-10,81,2019-11-10
50,down,Orelsan,Jour meilleur,36,16,17,,,,
51,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,51,1,,,,
52,-,Tiësto & Ava Max,The Motto,-,47,4,,,,
53,-,Acraze,Do It To It (feat. Cherish),-,4,16,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,61,4,67,25,2019-10-06,25,2019-10-06
55,-,Olivia Rodrigo,drivers license,-,39,2,1,2021-01-17,1,2021-01-17
56,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,35,1,,,,
57,up,Yseult,BAD BOY,65,57,5,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),67,4,17,36,2020-02-16,36,2020-02-16
59,down,Lost Frequencies & Calum Scott,Where Are You Now,53,11,18,,,,
60,-,Calvin Russell,Crossroad,-,60,1,,,,
61,down,Rammstein,Zeit,50,50,2,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,90,4,28,,,,
63,up,Louise Attaque,J't'emmène au vent,92,36,3,,,,
64,-,Arena Themes,Arena Anthem,-,45,3,,,,
65,-,Coi Leray & Nicki Minaj,Blick Blick,-,65,1,,,,
66,-,La Zarra,Tirer un trait,-,60,1,,,,
67,-,Gala,Freed from Desire,-,1,1,,,,
68,-,Gold,Ville de lumière,-,68,1,,,,
69,-,Stray Kids,VENOM,-,69,1,,,,
70,-,Orelsan,La terre est ronde,-,70,1,,,,
71,-,John Legend,All of Me,-,71,3,,,,
72,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),34,34,5,,,,
73,up,Farruko,Pepas,91,4,25,,,,
74,-,Ed Sheeran,Bad Habits,-,1,33,,,,
75,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,75,1,,,,
76,-,Naâman & Marcus Gad,Soul Plan,-,48,1,,,,
77,-,K.Maro,Femme Like U,-,28,11,,,,
78,-,Placebo,Beautiful James,-,26,2,,,,
79,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,72,1,,,,
80,down,Clara Luciani,Ma sœur,26,12,41,,,,
81,-,Cœur de pirate,Femme Like U (Version Edit),-,81,1,,,,
82,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,82,1,,,,
83,-,Normani,Fair,-,83,1,,,,
84,-,Stray Kids,Charmer,-,84,1,,,,
85,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,49,4,,,,
86,-,Måneskin,Beggin,-,6,19,,,,
87,-,Naps,La kiffance,-,2,37,,,,
88,-,Soprano,Dingue,-,9,15,,,,
89,-,Nirvana,Something In the Way,-,89,1,,,,
90,up,Emma.A,Encré,100,90,2,,,,
91,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,57,,,,
92,down,Ninho,Jefe,69,19,11,,,,
93,down,Yseult,Corps,41,16,18,,,,
94,up,Amel Bent,Ton nom,97,33,3,,,,
95,-,The Smile,Skrting On the Surface,-,95,1,,,,
96,-,Malia J,Smells Like Teen Spirit,-,46,1,,,,
97,-,Home Free,Sea Shanty Medley,-,16,1,,,,
98,-,Tayc,D O D O,-,90,3,,,,
99,down,Hoshi,J'te pardonne,86,66,5,,,,
100,-,Soprano,Forrest,-,80,1,,,,
