Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Louane,Secret,8,2,31,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,6,,,,
4,up,Ed Sheeran,Eyes Closed,24,4,8,,,,
5,up,Purple Disco Machine & Kungs,Substitution,12,3,7,,,,
6,up,Rema,Calm Down,10,1,58,,,,
7,down,Ayra Starr,Rush,2,2,23,,,,
8,down,Jain,The Fool,3,2,11,,,,
9,up,La Zarra,Évidemment,25,5,11,,,,
10,down,Sound Of Legend,Some Kind Of Kiss,4,4,9,,,,
11,up,KAROL G,TQG,19,8,10,,,,
12,up,Vianney,Keep it Simple (feat. MIKA),39,12,13,,,,
13,down,Måneskin,THE LONELIEST,11,2,32,,,,
14,up,Nuit Incolore,Dépassé,14,7,10,,,,
15,up,P!nk,TRUSTFALL,23,2,15,,,,
16,down,Dermot Kennedy,Kiss Me,6,3,31,,,,
17,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),15,8,7,,,,
18,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,16,7,9,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,20,9,10,,,,
20,down,Aime Simone,Shining Light,18,3,37,,,,
21,up,Lomepal,Decrescendo,31,21,7,,,,
22,down,Slimane,Des milliers de je t'aime,17,3,33,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,27,23,12,,,,
24,up,Ed Sheeran,Celestial,45,7,17,,,,
25,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),21,10,23,,,,
26,-,Zhang Zhe Han,Believer,-,26,1,,,,
27,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,27,1,,,,
28,up,Harry Styles,As It Was,33,1,58,,,,
29,down,Libianca,People,28,24,12,,,,
30,-,Daft Punk,Infinity Repeating (2013 Demo),-,22,1,,,,
31,up,La petite culotte,La goffa Lolita,34,3,52,,,,
32,-,BTS,The Planet,-,32,1,,,,
33,down,Christophe Maé & Ceuzany,Pays des merveilles,7,4,12,,,,
34,up,Bon Jovi,It's My Life,60,34,12,,,,
35,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,90,31,4,,,,
36,-,DYSTINCT,Tek Tek (feat. MHD),-,15,1,,,,
37,down,Dj Belite,All Eyes on Me,29,14,2,,,,
38,down,Hoshi,Mauvais rêve,36,24,5,,,,
39,down,Lizzo,2 Be Loved (Am I Ready),13,7,22,,,,
40,-,Étienne Daho,Le phare,-,34,3,,,,
41,up,ROSALÍA,LLYLM,46,25,12,,,,
42,up,Gasteiz Big Band,Life’s Incredible Again,44,42,3,,,,
43,-,Chaka Khan,Ain't Nobody,-,43,1,,,,
44,up,LINKIN PARK,Lost,49,14,10,,,,
45,-,Moby,Hyenas (Resound NYC Version),-,45,1,,,,
46,-,Daft Punk,GLBTM (Studio Outtakes),-,46,1,,,,
47,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),38,10,41,,,,
48,-,Daft Punk,Horizon (Japan CD),-,43,1,,,,
49,up,Imagine Dragons,Waves,76,6,2,,,,
50,-,Thirty Seconds to Mars,Stuck,-,50,1,,,,
51,-,Daft Punk,Prime (2012 Unfinished),-,44,1,,,,
52,-,Étienne Daho,Les derniers jours de pluies,-,52,1,,,,
53,up,Rosa Linn,SNAP,63,6,30,,,,
54,down,Juliette Armanet,Le Dernier Jour du Disco,22,1,83,,,,
55,-,Daft Punk,Touch (2021 Epilogue),-,55,1,,,,
56,-,Daft Punk,Horizon Ouverture,-,50,1,,,,
57,-,Étienne Daho,Boyfriend,-,17,5,,,,
58,-,"No Limit, Gazo & Damso",LA RUE,-,40,1,,,,
59,down,Faada Freddy,Tables Will Turn,47,45,3,,,,
60,up,SANTA,Popcorn Salé,75,1,6,,,,
61,down,Zhang Zhe Han,Datura,32,19,3,,,,
62,-,Daft Punk,The Writing of Fragments of Time,-,62,1,,,,
63,up,Aden Foyer,The Ballet Girl,74,19,3,,,,
64,-,Hatik,amnezia,-,64,1,,,,
65,-,Daft Punk,LYTD (Vocoder Tests),-,65,1,,,,
66,down,Coi Leray,Players,43,14,18,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,67,1,,,,
68,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,67,5,94,2020-01-05,94,2020-01-05
70,-,Ten Sharp,You,-,70,1,,,,
71,down,Claudio Capéo,Si j'avais su,62,4,28,,,,
72,down,The Korgis,Everybody's Got to Learn Sometime,57,57,2,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,6,22,,,,
74,-,Portishead,Glory Box,-,71,4,,,,
75,-,David Kushner,Daylight,-,10,2,,,,
76,down,Gala,Freed from Desire,51,1,22,,,,
77,down,Naps,C'est carré le S (feat. Gazo & Ninho),58,41,3,,,,
78,down,Gianna Nannini,I maschi,73,73,3,,,,
79,down,Nirvana,Come as You Are,30,30,19,,,,
80,-,Depeche Mode,Enjoy the Silence,-,57,5,,,,
81,down,OneRepublic,I Ain't Worried,35,5,51,,,,
82,down,Kendji Girac & Florent Pagny,Encore,26,5,14,,,,
83,down,ROSALÍA & Rauw Alejandro,BESO,54,8,7,,,,
84,down,Charles Leclerc,AUS23 (1:1),40,32,3,,,,
85,-,Feist,Hiding Out In The Open,-,85,1,,,,
86,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),96,56,2,,,,
87,-,Survivor,Eye of the Tiger,-,79,1,,,,
88,-,Rema & Selena Gomez,Calm Down,-,39,20,,,,
89,-,Charles Aznavour,Emmenez-moi,-,89,1,,,,
90,-,Mentissa,Et Bam,-,3,62,,,,
91,-,Coldplay,A Sky Full of Stars,-,15,10,,,,
92,-,The Offspring,The Kids Aren't Alright,-,92,1,,,,
93,down,Shaka Ponk,Tout le monde danse,84,43,3,,,,
94,down,Loren Allred,Never Enough,66,66,5,,,,
95,down,Clara Luciani,Tout le monde (sauf toi),59,59,3,,,,
96,down,Vianney,Call on me (feat. Ed Sheeran),79,3,29,,,,
97,-,Zaho de Sagazan,Tristesse,-,14,5,,,,
98,down,Tom Odell,Another Love,82,12,35,,,,
99,-,Gérard Blanc,Une autre histoire,-,99,1,,,,
100,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,88,88,2,,,,
