Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
2,down,Rema,Calm Down,1,1,27,,,,
3,up,Adé,Tout savoir,3,3,23,,,,
4,up,Harry Styles,As It Was,5,1,27,,,,
5,up,ROSALÍA,DESPECHÁ,8,4,11,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,4,17,,,,
7,-,Vianney,Call on me (feat. Ed Sheeran),-,3,1,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,22,,,,
9,up,Sofia Carson,Come Back Home,12,9,10,,,,
10,down,La petite culotte,La goffa Lolita,9,3,21,,,,
11,up,OneRepublic,I Ain't Worried,11,5,20,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),4,4,5,,,,
13,up,Beyoncé,CUFF IT,22,7,6,,,,
14,up,Christophe Willem,PS : Je t'aime,21,5,24,,,,
15,down,Kendji Girac,Eva,10,10,6,,,,
16,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),17,10,10,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,31,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,19,11,7,,,,
19,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,10,14,,,,
20,up,Pierre de Maere,Un jour je marierai un ange,26,8,5,,,,
21,down,Slimane,La recette,16,10,21,,,,
22,down,Mentissa,Et Bam,20,3,35,,,,
23,down,Gazo,DIE,15,15,8,,,,
24,down,Imagine Dragons,Sharks,23,13,15,,,,
25,up,Maître Gims,MAINTENANT,44,25,2,,,,
26,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,31,,,,
27,up,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,36,27,5,,,,
28,up,Harry Styles,Late Night Talking,85,28,8,,,,
29,down,Benjamin Biolay,Rends l’amour !,18,8,16,,,,
30,up,Calvin Harris,Stay With Me,55,21,12,,,,
31,-,Michel Berger,Vivre,-,2,1,,,,
32,-,Måneskin,SUPERMODEL,-,32,12,,,,
33,-,Måneskin,THE LONELIEST,-,2,1,,,,
34,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",99,26,10,,,,
35,up,Sam Smith & Kim Petras,Unholy,37,17,3,,,,
36,-,Jean Schultheis,Confidence pour Confidence,-,13,5,,,,
37,down,M & Gail Ann Dorsey,À toi,27,13,2,,,,
38,up,Juliette Armanet,Le Dernier Jour du Disco,42,1,54,,,,
39,-,Rosa Linn,SNAP,-,6,1,,,,
40,up,Rema & Selena Gomez,Calm Down,45,39,7,,,,
41,up,Tom Odell,Another Love,51,12,11,,,,
42,up,Aime Simone,Shining Light,91,3,6,,,,
43,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,43,1,,,,
44,down,ZEG P,FADE UP (feat. Hamza & SCH),38,9,14,,,,
45,-,Stray Kids,CASE 143,-,45,1,,,,
46,-,Madonna,"Everybody (7"" Version)",-,46,1,,,,
47,down,Angèle,"Amour, Haine et Danger",31,31,2,,,,
48,up,Ycare & ZAZ,Animaux fragiles,84,20,13,,,,
49,-,Ava Max,Million Dollar Baby,-,25,2,,,,
50,down,Central Cee,Doja,24,18,8,,,,
51,down,Dermot Kennedy,Kiss Me,49,3,3,,,,
52,-,Jocelyn Brown,Somebody Else's Guy,-,52,1,,,,
53,up,Grand Corps Malade & Leila Bekhti,Le sens de la famille,54,25,14,,,,
54,-,Louane,Secret,-,2,1,,,,
55,-,P!nk,Irrelevant,-,38,4,,,,
56,-,Oxlade,KU LO SA - A COLORS SHOW,-,31,3,,,,
57,-,Barbara Pravi,Voilà,-,1,17,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,33,5,,,,
59,up,Yanns,Clic clic pan pan,71,1,35,,,,
60,down,Soolking,Suavemente,25,1,32,,,,
61,-,Harry Styles,Sign of the Times,-,46,11,,,,
62,-,Soolking & Niska,Balader,-,41,12,,,,
63,down,Ed Sheeran,Celestial,46,7,2,,,,
64,down,Trois Cafés Gourmands,Quand ?,34,34,3,,,,
65,down,Beyoncé,BREAK MY SOUL,35,2,16,,,,
66,-,Izia,Mon cœur,-,17,17,,,,
67,up,M. Pokora,Qui on est,86,4,6,,,,
68,up,Amir,Ce soir,78,20,10,,,,
69,-,Patrick Fiori & Florent Pagny,J'y vais,-,4,30,,,,
70,-,Clara Luciani,Amour toujours,-,11,32,,,,
71,-,Jul,J'ai tout su,-,37,16,,,,
72,-,Lucenzo,Baila Pa Mi,-,31,11,,,,
73,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,73,1,,,,
74,-,Lady Gaga,Always Remember Us This Way,-,8,34,98,2019-10-13,90,2019-11-17
75,up,Patrick Bruel,Encore une fois,90,9,5,,,,
76,-,Massive Attack,Teardrop,-,76,1,,,,
77,-,Yashgin Kiyani,بلا چاو,-,77,1,,,,
78,-,La Zarra,Tu t’en iras,-,8,34,,,,
79,-,Aya Nakamura,VIP,-,69,2,,,,
80,down,Alain Souchon,Foule sentimentale,65,65,2,,,,
81,-,Keen'V,Outété,-,10,20,,,,
82,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],73,1,44,,,,
83,-,Grégoire,Ta main,-,83,1,,,,
84,-,Christina Perri,A Thousand Years,-,67,7,,,,
85,down,Burna Boy,Last Last,75,21,16,,,,
86,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,7,3,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,60,,,,
88,down,"Grand Corps Malade, Ben Mazué & Gaël Faye",Tailler la route,82,23,4,,,,
89,down,Muse,Compliance,59,30,15,,,,
90,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),40,5,19,,,,
91,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",Éphémère,-,91,1,,,,
92,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,10,19,,,,
93,-,Ana Mena & Belinda,LAS 12,-,93,1,,,,
94,down,Elley Duhé,MIDDLE OF THE NIGHT,61,25,19,,,,
95,-,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,-,13,7,,,,
96,-,Shervin Hajipour,Baraye,-,38,1,,,,
97,-,Céline Dion & Garou,Sous le vent,-,71,1,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,59,6,,,,
99,-,Kendji Girac & L'Avvinta,Catena,-,91,3,,,,
100,-,Chris Brown,Under the Influence,-,53,2,,,,
