Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Zaho de Sagazan,Modern Love,7,2,2,,,,
3,up,SANTA,Popcorn Salé,13,1,59,,,,
4,down,Benson Boone,Beautiful Things,3,2,19,,,,
5,down,Slimane,Mon amour,2,1,30,,,,
6,down,Cyril,Stumblin' In,5,3,17,,,,
7,down,Yanns,Clic clic pan pan,6,1,50,,,,
8,up,SANTA,Recommence-moi,34,8,10,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,10,2,16,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,7,9,,,,
11,down,Teddy Swims,Lose Control,8,3,28,,,,
12,down,Zaho de Sagazan,La symphonie des éclairs,11,2,46,,,,
13,up,GIMS & DYSTINCT,SPIDER,31,6,4,,,,
14,up,Loreen,Tattoo,38,1,55,,,,
15,down,Star Academy & Pierre Garnier,Ceux qu'on était,9,1,17,,,,
16,-,Julien Lieb,Encore une fois,-,16,1,,,,
17,down,Carbonne,Imagine,15,11,5,,,,
18,up,floyymenor & Cris Mj,Gata Only,24,12,7,,,,
19,down,P!nk,All Out Of Fight,18,18,14,,,,
20,up,Bon Entendeur & Nicoletta,Fio Maravilha,22,5,15,,,,
21,up,Shaka Ponk,I'm Picky (Unplugged),29,9,12,,,,
22,down,Pierre Garnier,Nous on sait,14,9,3,,,,
23,up,Teddy Swims,The Door,40,23,3,,,,
24,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),19,18,6,,,,
25,-,Eminem,Houdini,-,2,1,,,,
26,-,Étienne Daho,Le premier jour du reste de ta vie,-,23,1,,,,
27,up,Artemas,i like the way you kiss me,30,12,9,,,,
28,up,Joseph Kamel & Julien Doré,Beau,32,11,13,,,,
29,down,Måneskin,VALENTINE,28,9,21,,,,
30,down,Sabrina Carpenter,Espresso,26,8,7,,,,
31,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),20,1,44,,,,
32,up,The Voice & Baptiste Sartoria,Mon rêve,56,32,2,,,,
33,up,Miley Cyrus,Flowers,37,1,73,,,,
34,down,Dua Lipa,Training Season,25,8,16,,,,
35,up,The Voice & Alphonse,À tous les coups,65,35,2,,,,
36,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,35,27,6,,,,
37,down,La petite culotte,La goffa Lolita,36,3,104,,,,
38,down,Taylor Swift,Fortnight (feat. Post Malone),33,7,7,,,,
39,down,Jeck,Parapluie,17,7,29,,,,
40,up,SANTA & Christophe Willem,Les Larmes ne coulent pas,67,40,2,,,,
41,-,Victorien,Embrasse-moi,-,41,1,,,,
42,down,KeBlack,Boucan (feat. Franglish),39,38,4,,,,
43,-,Macklemore,HIND'S HALL,-,23,3,,,,
44,up,R3HAB & Pelican,Loca Loca,74,44,6,,,,
45,down,Cappuccino,Wa zebi,4,4,2,,,,
46,-,Manu Chao,Viva tu,-,46,1,,,,
47,-,ATEEZ,WORK,-,47,1,,,,
48,up,Hozier,Too Sweet,58,24,3,,,,
49,up,Dua Lipa,Houdini,68,4,30,,,,
50,up,Slimane,Des milliers de je t'aime,54,3,78,,,,
51,up,Nemo,The Code,61,14,4,,,,
52,-,Lenny Kravitz,I Belong To You,-,52,1,,,,
53,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),66,53,2,,,,
54,-,Lenny Kravitz,Human (Album Version),-,54,1,,,,
55,down,Taylor Swift,Cruel Summer,47,16,18,,,,
56,up,Sia,Gimme Love,100,4,37,,,,
57,-,The Weeknd,Blinding Lights,-,1,123,94,2019-12-01,1,2020-03-01
58,-,Diam's,La boulette (Génération nan nan),-,58,1,,,,
59,up,Celestal,Beautiful Lie,93,37,8,,,,
60,-,Coldplay,Viva La Vida,-,29,13,,,,
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,45,,,,
62,down,Billie Eilish,LUNCH,21,21,3,,,,
63,-,Calema,Emmène Moi,-,57,3,,,,
64,down,Jérémy Frerot,Adieu,52,8,6,,,,
65,-,Ed Sheeran,Perfect,-,45,26,73,2019-10-06,58,2019-10-20
66,-,Étienne Daho,Le premier jour (du reste de ta vie),-,66,1,,,,
67,-,TREASURE,KING KONG,-,67,1,,,,
68,-,Normani,Candy Paint,-,68,1,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,69,1,,,,
70,-,LINKIN PARK,Friendly Fire,-,51,4,,,,
71,-,Mevlan Kurtishi,Adhân,-,71,1,,,,
72,-,Imagine Dragons,Believer,-,35,27,,,,
73,-,Franglish,Position,-,29,7,,,,
74,-,Ado,MIRROR,-,74,1,,,,
75,down,"Corneille, Aya Nakamura & Trinix",Avec classe,73,27,12,,,,
76,-,CYRIL,Stumblin' In (Extended Mix),-,76,1,,,,
77,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,32,4,,,,
78,down,RM,LOST!,23,23,2,,,,
79,up,Aliocha Schneider,Ensemble,85,13,13,,,,
80,-,Katy Perry,Firework,-,80,1,,,,
81,-,L'Impératrice,Me Da Igual,-,81,1,,,,
82,down,Hoshi,Puis t'as dansé avec moi,72,35,10,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,4,45,36,2020-02-16,36,2020-02-16
84,-,THEODORT,Wayeh,-,84,1,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,63,4,141,25,2019-10-06,25,2019-10-06
86,-,Benson Boone,Slow It Down,-,77,3,,,,
87,-,Ed Sheeran,Shape of You,-,67,12,94,2020-01-05,94,2020-01-05
88,down,Amy Winehouse,Back to Black,42,14,11,,,,
89,-,Ed Sheeran,Photograph,-,89,2,,,,
90,-,Barbara Pravi,Voilà,-,1,34,,,,
91,-,Maître Gims,Bella,-,75,2,,,,
92,-,Soprano,Le coach (feat. Vincenzo),-,6,35,,,,
93,down,David Bowie,Modern Love (2018 Remastered Version),27,11,3,,,,
94,down,Dua Lipa,Dance The Night,62,3,48,,,,
95,-,Ray Charles,Hit the Road Jack,-,84,3,,,,
96,down,Lady Gaga,Always Remember Us This Way,78,8,53,98,2019-10-13,90,2019-11-17
97,down,RM,Nuts,57,57,2,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,56,4,,,,
99,down,RM,Heaven,45,45,2,,,,
100,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,32,12,,,,
