Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,2,6,,,,
3,up,Zaho de Sagazan,La symphonie des éclairs,10,2,49,,,,
4,down,Michel Berger,Vivre,3,2,15,,,,
5,down,Cyril,Stumblin' In,4,3,20,,,,
6,up,Benson Boone,Beautiful Things,7,2,22,,,,
7,up,Indochine,Le chant des cygnes,8,7,2,,,,
8,down,Françoise Hardy,Message personnel,5,5,4,,,,
9,up,GIMS & DYSTINCT,SPIDER,17,6,7,,,,
10,-,Helena,Nouveau cœur,-,10,1,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,21,7,12,,,,
12,up,SANTA,Popcorn Salé,41,1,62,,,,
13,up,Zaho de Sagazan,Modern Love,14,2,5,,,,
14,down,Françoise Hardy,Mon amie la rose,2,2,4,,,,
15,up,Dua Lipa,Training Season,51,8,19,,,,
16,down,Françoise Hardy,Tant de belles choses...,6,6,2,,,,
17,up,floyymenor & Cris Mj,Gata Only,20,12,10,,,,
18,down,Françoise Hardy,Partir quand même,13,13,2,,,,
19,down,Slimane,Mon amour,12,1,33,,,,
20,down,Carbonne,Imagine,18,11,8,,,,
21,up,Teddy Swims,Lose Control,22,3,31,,,,
22,up,Yanns,Clic clic pan pan,32,1,53,,,,
23,down,Françoise Hardy,L'amitié,16,16,2,,,,
24,up,Teddy Swims,The Door,54,23,6,,,,
25,down,Eminem,Houdini,11,2,4,,,,
26,down,Artemas,i like the way you kiss me,25,12,12,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,23,2,19,,,,
28,down,Françoise Hardy,Tous Les Garçons Et Les Filles,15,15,2,,,,
29,up,Sabrina Carpenter,Espresso,66,8,10,,,,
30,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),26,18,9,,,,
31,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),40,1,47,,,,
32,up,Hozier,Too Sweet,43,24,6,,,,
33,down,Françoise Hardy,Le temps de l'amour (Fox Medium),19,19,2,,,,
34,-,Helena,Summer Body,-,34,1,,,,
35,down,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),9,9,2,,,,
36,up,Slimane,Résister (What about Peace?),39,36,2,,,,
37,down,SANTA,Recommence-moi,27,8,13,,,,
38,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
39,up,Måneskin,VALENTINE,53,9,24,,,,
40,up,Christine and the Queens,Full of life,55,19,5,,,,
41,down,Shaka Ponk,I'm Picky (Unplugged),35,9,15,,,,
42,down,Françoise Hardy,La maison où j'ai grandi,31,31,2,,,,
43,up,Jérémy Frerot,Adieu,58,8,9,,,,
44,up,Aliocha Schneider,Ensemble,50,13,16,,,,
45,up,Miley Cyrus,Flowers,92,1,76,,,,
46,up,Jean-Louis Aubert,Merveille,48,46,2,,,,
47,up,La petite culotte,La goffa Lolita,62,3,107,,,,
48,down,Star Academy & Pierre Garnier,Ceux qu'on était,28,1,20,,,,
49,down,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,24,24,2,,,,
50,up,KeBlack,Boucan (feat. Franglish),56,38,7,,,,
51,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,47,27,9,,,,
52,up,Joseph Kamel & Julien Doré,Beau,74,11,16,,,,
53,down,Pierre Garnier,Nous on sait,30,9,6,,,,
54,down,Françoise Hardy,Le large,33,33,2,,,,
55,down,Françoise Hardy,Seras-tu là ?,37,37,2,,,,
56,down,Françoise Hardy,Des ronds dans l'eau,29,29,2,,,,
57,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),90,32,15,,,,
58,-,The Weeknd,Blinding Lights,-,1,125,94,2019-12-01,1,2020-03-01
59,-,Saalva13,LA SÉRÉNADE,-,59,1,,,,
60,down,P!nk,All Out Of Fight,46,18,17,,,,
61,-,Dasha,Austin,-,61,1,,,,
62,-,Coldplay,A Sky Full of Stars,-,15,30,,,,
63,-,"Gradur, SDM & Rsko",TI TI TI,-,63,1,,,,
64,up,Jeck,Parapluie,77,7,32,,,,
65,down,Françoise Hardy,VIP,38,38,2,,,,
66,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,66,1,,,,
67,down,Axel Marbeuf,Pour la première fois,36,36,2,,,,
68,down,Indochine,Le chant des cygnes (Single Version),49,49,2,,,,
69,-,Dua Lipa,Houdini,-,4,32,,,,
70,up,Bon Entendeur & Nicoletta,Fio Maravilha,71,5,18,,,,
71,-,Says'z,Esmeralda (feat. Bamby),-,71,1,,,,
72,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,17,,,,
73,-,Aya Nakamura,42,-,73,1,,,,
74,-,SCH,CEO (Bonus),-,74,1,,,,
75,-,Madonna,Jump,-,75,1,,,,
76,-,Richard Cocciante,Il mio rifugio,-,5,7,,,,
77,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,47,,,,
78,down,Loreen,Tattoo,57,1,58,,,,
79,-,Sabrina Carpenter,Please Please Please,-,79,1,,,,
80,-,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",-,80,1,,,,
81,down,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),42,42,2,,,,
82,-,SCH,Adorable (Bonus),-,82,1,,,,
83,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,83,1,,,,
84,-,Beyoncé,CUFF IT,-,7,36,,,,
85,-,Sheryfa Luna,Vie d'artiste,-,85,1,,,,
86,down,Zaho de Sagazan,La symphonie des éclairs (Edit),72,72,3,,,,
87,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,87,1,,,,
88,-,Thibault Cauvin & M,Gnossienne n°1,-,88,1,,,,
89,-,Kendrick Lamar,Not Like Us,-,26,2,,,,
90,down,Françoise Hardy,Message personnel,34,34,2,,,,
91,-,Umberto Tozzi,Gloria,-,91,1,,,,
92,down,ESTL,Voyage voyage,67,36,3,,,,
93,-,Dadju & Tayc,I love you,-,7,25,,,,
94,down,Lynda,Passe ton chemin,59,59,2,,,,
95,-,Soolking & Gazo,Casanova,-,7,36,,,,
96,up,Kris Kross Amsterdam & Inna,Queen of My Castle,100,96,2,,,,
97,down,Mark Ambor,Belong Together,96,96,2,,,,
98,-,テイラー・スウィフト,Shake It Off,-,36,7,,,,
99,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",87,2,102,69,2020-08-30,41,2020-09-20
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,24,11,,,,
