Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,7,,,,
3,up,Faouzia & John Legend,Minefields,5,2,8,,,,
4,down,Grand Corps Malade & Louane,Derrière le brouillard,3,1,20,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,10,6,2021-03-14,2,2021-05-09
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,7,96,2021-04-11,41,2021-05-16
7,up,Clara Luciani,Le reste,8,2,5,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,8,56,2021-03-21,1,2021-03-28
9,-,Booba,Kayna,-,9,1,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,43,36,2020-06-21,2,2020-08-09
11,-,Coldplay,Higher Power,-,7,1,46,2021-05-16,46,2021-05-16
12,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),12,4,18,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,13,9,72,2021-03-07,18,2021-05-16
14,up,Therapie TAXI,Eté 90,19,10,14,,,,
15,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),16,7,22,,,,
16,down,Maluma,Hawái,13,4,23,63,2020-08-09,2,2020-09-20
17,down,Chris Isaak,Wicked Game (Remastered Version),14,6,23,,,,
18,up,Afro B,Drogba (Joanna),21,8,20,,,,
19,up,Soprano,Près des étoiles,54,19,7,,,,
20,down,Amel Bent & HATIK,"1,2,3",9,1,26,,,,
21,up,47ter,Côte Ouest,23,11,26,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),60,11,7,3,2021-04-04,3,2021-04-04
23,up,I Muvrini,Rispondimi ie,33,15,6,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,2,50,,,,
25,down,El Gran Combo de Puerto Rico,La Muerte,22,8,19,,,,
26,down,Pinguini Tattici Nucleari,Bergamo,25,13,21,,,,
27,down,Gregory Porter,Revival Song,17,6,22,,,,
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,20,14,24,,,,
29,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],35,19,18,,,,
30,up,Kendji Girac,Dernier métro (feat. Gims),38,4,37,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,23,94,2021-01-31,47,2021-03-07
32,up,Natalie Taylor,Surrender,41,21,22,,,,
33,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),30,20,21,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),43,12,13,92,2021-04-25,92,2021-04-25
35,down,Breakbot,Be Mine Tonight (feat. Delafleur),31,26,22,,,,
36,up,Imagine Dragons,Follow You,67,18,3,,,,
37,up,Kendji Girac,Evidemment,95,5,16,,,,
38,up,Last Train,On Our Knees,44,29,21,,,,
39,down,Maître Gims & Maluma,Hola Señorita,34,21,21,,,,
40,-,Florent Pagny,L'instinct,-,40,1,,,,
41,down,Vex Ruffin,Mabuhay Boy,37,20,18,,,,
42,down,Tayc,Le temps,18,10,11,,,,
43,down,Amir,La fête,36,15,37,,,,
44,up,L.A. WITCH,Maybe the Weather,88,22,16,,,,
45,up,Florent Pagny,Si une chanson,45,28,21,,,,
46,down,Jadu Heart,Caroline,39,21,17,,,,
47,down,Omah Lay,Ye Ye Ye,27,20,21,,,,
48,up,Vianney,Beau papa,63,1,38,,,,
49,down,Majestic & Boney M.,Rasputin,48,48,6,,,,
50,up,George Michael,Freedom! '90 (Remastered),58,35,21,,,,
51,up,"Maître Gims, Dadju & Slimane",BELLE,71,1,5,,,,
52,up,Sebastian Böhm,Paint It Black,77,37,21,,,,
53,up,Macadam Crocodile,After the Game (Møme Remix),89,37,17,,,,
54,up,The Lox,Move,74,38,21,,,,
55,up,8P-SB,8bit boy,72,35,19,,,,
56,up,Sifax & Sofiane,Mecs de cités,75,34,20,,,,
57,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),76,40,20,85,2019-10-13,73,2019-11-03
58,up,Clarisse Mây,Les Amazones,90,27,16,,,,
59,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,79,40,21,,,,
60,up,WERE VANA,Casanova,73,14,6,,,,
61,up,Sasha Sloan,Lie,94,42,19,,,,
62,-,Hoshi,Et Même Après Je T'aimerai,-,8,10,,,,
63,up,P.L.L,Lalala,92,45,18,,,,
64,down,Moha k,Vroum Vroum,42,41,7,,,,
65,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),97,48,17,,,,
66,-,Patrick Fiori & Florent Pagny,J'y vais,-,4,25,,,,
67,-,Olympe,Fort,-,67,1,,,,
68,-,Yseult,Corps,-,16,6,,,,
69,up,Cabuata Júnior,Drum & Bass,98,46,16,,,,
70,-,Dua Lipa,Love Again,-,7,1,96,2020-04-05,96,2020-04-05
71,-,Nick Kamen,Each Time You Break My Heart,-,71,1,,,,
72,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,83,1,47,,,,
73,down,The Weeknd,Blinding Lights,68,1,73,94,2019-12-01,1,2020-03-01
74,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,2,39,69,2020-08-30,41,2020-09-20
75,-,P!nk,All I Know So Far,-,75,1,,,,
76,down,Kimberose,Back on My Feet,24,24,8,,,,
77,-,K.Maro,Femme Like U,-,28,8,,,,
78,up,South Club,Rock Star,99,47,16,,,,
79,-,Big Miz,Glass Sandwiches,-,47,10,,,,
80,-,Post Malone,Staring at the Sun (feat. SZA),-,53,10,,,,
81,-,Bourvil,La tendresse,-,81,2,,,,
82,-,Sophie Hunger,Le vent nous portera,-,82,1,,,,
83,-,Axelle Red,Parce Que C'est Toi,-,81,1,,,,
84,up,David Guetta & Sia,Let's Love,100,2,34,84,2020-11-22,81,2020-11-29
85,-,Doja Cat,Kiss Me More (feat. SZA),-,46,1,9,2021-04-18,1,2021-05-16
86,-,Lady Gaga & Bradley Cooper,Shallow,-,4,56,25,2019-10-06,25,2019-10-06
87,-,Barbara Pravi,Voilà,-,1,4,,,,
88,-,Julien Clerc,Mon refuge,-,10,8,,,,
89,-,Dalida,Pour ne pas vivre seul,-,89,1,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,40,4,60,2021-02-07,6,2021-04-04
91,-,Julien Doré,Nous,-,1,27,,,,
92,-,Nick Kamen,I Promised Myself,-,92,1,,,,
93,-,Vitaa & Slimane,De l'or,-,36,13,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,10,3,76,2021-04-25,2,2021-05-02
95,-,Wejdene,Anissa,-,12,33,,,,
96,-,Imen Es,1ère fois (feat. Alonzo),-,28,25,,,,
97,-,Indochine & Christine and the Queens,3SEX,-,2,18,,,,
98,down,Bebew,J'fly,40,40,2,,,,
99,-,Les Rita Mitsouko,Les histoires d'a,-,53,13,,,,
100,-,Vianney,Pour de vrai,-,49,4,,,,
