Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Angèle,Oui ou non,15,2,2,,,,
3,down,Maroon 5,Memories,2,2,2,36,2019-10-06,2,2019-11-17
4,up,Lady Gaga & Bradley Cooper,Shallow,9,4,2,25,2019-10-06,25,2019-10-06
5,down,Regard,Ride It,3,2,2,57,2019-10-06,13,2019-11-10
6,up,Vitaa & Slimane,Ça va ça vient,6,4,2,,,,
7,up,Lewis Capaldi,Someone You Loved,31,2,2,4,2019-10-06,4,2019-10-06
8,up,Lady Gaga,Always Remember Us This Way,33,8,2,98,2019-10-13,90,2019-11-17
9,up,Angèle,Balance ton quoi,20,9,2,,,,
10,down,M. Pokora,Tombé,8,7,2,,,,
11,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),17,7,2,,,,
12,down,Maître Gims & Sting,Reste,5,2,2,,,,
13,down,Sia,Unstoppable,7,4,2,81,2019-11-10,81,2019-11-10
14,up,Billie Eilish,bad guy,19,4,2,5,2019-10-06,5,2019-10-06
15,down,Soprano,À nos héros du quotidien,14,6,2,,,,
16,down,Soprano,Le coach (feat. Vincenzo),13,6,2,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,2,2,1,2019-10-06,1,2019-10-06
18,up,Clara Luciani,La grenade,22,18,2,,,,
19,down,Dua Lipa,Don't Start Now,4,4,2,19,2019-11-03,3,2020-01-05
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,8,2,,,,
21,down,Gambi,Popopop,18,8,2,95,2019-10-13,95,2019-10-13
22,up,Jonas Brothers,Only Human,52,22,2,42,2019-10-06,27,2019-11-03
23,up,Angèle,Perdus,34,12,2,,,,
24,up,Dadju,Ma vie,89,16,2,,,,
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,20,2,55,2019-10-27,43,2019-11-03
26,-,Aya Nakamura,Pookie,-,26,1,,,,
27,down,Clara Luciani,Nue,26,12,2,,,,
28,-,Billie Eilish,everything i wanted,-,9,1,53,2019-11-17,3,2019-11-24
29,up,Lady Gaga,I'll Never Love Again (Extended Version),59,29,2,,,,
30,up,Dadju,Compliqué,99,30,2,,,,
31,up,Christophe Maé,Les gens,46,24,2,,,,
32,down,Ava Max,Torn,23,9,2,41,2019-10-06,41,2019-10-06
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,2,60,2019-10-20,7,2019-11-17
34,-,Jean-Louis Aubert,Bien sûr,-,12,1,,,,
35,down,Les Frangines,Donnez-moi,25,15,2,,,,
36,down,Angèle,Flou,24,15,2,,,,
37,down,Angèle,Tu me regardes,28,28,2,,,,
38,up,M. Pokora,Les planètes,50,19,2,,,,
39,up,Naza,Loin de moi,66,22,2,,,,
40,down,Angèle,Insomnies,30,30,2,,,,
41,down,Angèle,J'entends,29,29,2,,,,
42,down,Coldplay,Everyday Life,36,36,2,68,2019-11-10,68,2019-11-10
43,up,Kygo & Whitney Houston,Higher Love,51,18,2,22,2019-10-06,20,2019-10-13
44,-,Post Malone,Circles,-,44,1,2,2019-10-06,2,2019-10-06
45,down,Angèle,Que du love (feat. Kiddy Smile),32,32,2,,,,
46,-,Dadju,Titre 8,-,46,1,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),75,28,2,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid),61,17,2,13,2019-10-06,13,2019-10-06
49,down,Imagine Dragons,Birds,40,6,2,85,2019-10-13,85,2019-10-13
50,-,Erwann,Survis sans nous,-,50,1,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,20,2,21,2019-10-06,19,2019-10-13
52,down,Grandbrothers,Bloodflow,48,27,2,,,,
53,-,Dadju,Titre 14,-,53,1,,,,
54,up,Soprano,Musica (feat. Ninho),77,54,2,,,,
55,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,55,1,21,2019-11-17,21,2019-11-17
56,up,The Avener,Beautiful (feat. Bipolar Sunshine),80,28,2,76,2021-05-09,63,2021-05-16
57,-,Angèle,Tout oublier (feat. Roméo Elvis),-,53,1,,,,
58,down,M. Pokora,Si t'es pas là,43,16,2,,,,
59,-,Eva,Rodéo (feat. Kidaki),-,59,1,,,,
60,-,Dadju,Titre 5,-,60,1,,,,
61,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,38,1,82,2019-10-20,82,2019-10-20
62,down,Johnny Hallyday,"Diego, libre dans sa tête",42,9,2,,,,
63,down,Jul,Ibiza (feat. Jimmy Sax),56,56,2,,,,
64,-,Victoria Sio,Plus peur,-,64,1,,,,
65,up,Gambi,Hé oh,65,28,2,,,,
66,-,Dadju,Titre 11,-,66,1,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,17,2,7,2019-10-06,7,2019-10-06
68,down,SCH,R.A.C.,57,57,2,,,,
69,-,Renaud,Les animals,-,69,1,,,,
70,-,Dadju,Titre 12,-,70,1,,,,
71,up,Aya Nakamura,40%,95,28,2,,,,
72,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,72,1,44,2019-11-17,44,2019-11-17
73,-,Eels,That Look You Give That Guy,-,73,1,,,,
74,-,Aya Nakamura,Djadja,-,49,1,85,2020-06-28,70,2020-07-19
75,-,SAINt JHN,Roses (Imanbek Remix),-,7,1,97,2020-01-12,7,2020-05-10
76,up,Gavin James,Always (feat. Philippine),93,76,2,,,,
77,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,42,1,,,,
78,-,Tokio Hotel,Chateau,-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,9,1,85,2019-11-17,2,2020-08-23
80,-,Nils van Zandt,Life of the Party,-,80,1,,,,
81,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,79,79,2,,,,
82,down,Maëlle,Toutes les machines ont un cœur,68,29,2,,,,
83,up,LUM!X & Gabry Ponte,Monster,90,14,2,,,,
84,-,Stormzy,Vossi Bop,-,84,1,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,85,1,,,,
86,down,Trois Cafés Gourmands,À nos souvenirs,82,41,2,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,85,85,2,51,2019-10-06,51,2019-10-06
88,-,Céline Dion,Imperfections,-,44,1,,,,
89,-,Kofs,Tout s'achète (feat. Alonzo),-,89,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,1,31,2019-10-06,23,2019-11-17
91,down,Coldplay,Orphans,41,19,2,46,2019-10-27,21,2019-11-03
92,-,Maes,Street,-,64,1,,,,
93,-,Jessie Reyez,Crazy,-,93,1,,,,
94,-,Billie Eilish & Justin Bieber,bad guy,-,88,1,,,,
95,-,Dadju,Titre 3,-,95,1,,,,
96,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,96,1,,,,
97,-,Parov Stelar,Voodoo Sonic,-,66,1,,,,
98,-,Dadju,Titre 7,-,98,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,52,2,87,2019-10-20,28,2019-12-08
100,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,100,1,,,,
