Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,P!nk,TRUSTFALL,16,2,18,,,,
3,up,Jain,The Fool,5,2,14,,,,
4,up,Loreen,Tattoo,12,1,4,,,,
5,up,Ed Sheeran,Eyes Closed,7,4,11,,,,
6,down,Ayra Starr,Rush,2,2,26,,,,
7,down,Purple Disco Machine & Kungs,Substitution,3,3,10,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,9,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),18,7,25,,,,
10,down,KAROL G,TQG,8,8,13,,,,
11,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),15,8,10,,,,
12,down,Tina Turner,The Best (Edit),6,6,2,,,,
13,up,Aime Simone,Shining Light,54,3,40,,,,
14,down,Louane,Secret,9,2,34,,,,
15,up,LINKIN PARK,Lost,97,14,13,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,13,9,13,,,,
17,up,Nuit Incolore,Dépassé,31,7,13,,,,
18,up,Imagine Dragons,Waves,40,6,5,,,,
19,up,Kendji Girac & Vianney,Le feu,49,2,3,,,,
20,down,Rema,Calm Down,10,1,61,,,,
21,up,Kendji Girac & Florent Pagny,Encore,36,5,16,,,,
22,up,DYSTINCT,Tek Tek (feat. MHD),57,15,4,,,,
23,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,23,1,,,,
24,up,Harry Styles,As It Was,55,1,61,,,,
25,up,Dj Belite,All Eyes on Me,33,14,5,,,,
26,down,Libianca,People,25,24,15,,,,
27,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,22,7,12,,,,
28,up,Dua Lipa,Dance The Night,45,3,2,,,,
29,up,La petite culotte,La goffa Lolita,62,3,54,,,,
30,up,Amanda Lear,Follow Me (Single Version),37,14,7,,,,
31,down,Lomepal,Decrescendo,30,21,10,,,,
32,-,Vitaa,Les choses qu'on fait,-,32,1,,,,
33,down,Slimane,Des milliers de je t'aime,23,3,36,,,,
34,down,Kylie Minogue,Padam Padam,19,13,3,,,,
35,down,Tina Turner,What's Love Got To Do With It,17,17,2,,,,
36,-,Lisa Dann,Histoires de cœur,-,36,1,,,,
37,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,37,2,,,,
38,-,Stray Kids,S-Class,-,38,1,,,,
39,up,Slimane,Chez toi,85,20,3,,,,
40,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,10,24,,,,
41,-,Beyoncé,CUFF IT,-,7,33,,,,
42,down,Sound Of Legend,Some Kind Of Kiss,14,4,12,,,,
43,down,Dermot Kennedy,Kiss Me,21,3,34,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,3,1,,,,
45,-,Pierre de Maere,Un jour je marierai un ange,-,8,31,,,,
46,-,Malia J,Smells Like Teen Spirit,-,46,2,,,,
47,up,Lady Gaga & Bradley Cooper,Shallow,87,4,106,25,2019-10-06,25,2019-10-06
48,down,Tina Turner,Proud Mary,20,20,2,,,,
49,up,ROSALÍA & Rauw Alejandro,BESO,76,8,10,,,,
50,up,Ed Sheeran,Celestial,91,7,19,,,,
51,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],29,29,2,,,,
52,up,Juliette Armanet,Le Dernier Jour du Disco,75,1,86,,,,
53,up,OneRepublic,I Ain't Worried,65,5,54,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,1,38,,,,
55,-,Harry Styles,Sign of the Times,-,46,18,,,,
56,-,Sofiane Pamart,Medellin,-,56,1,,,,
57,-,Rema & Selena Gomez,Calm Down,-,39,22,,,,
58,down,Måneskin,THE LONELIEST,28,2,35,,,,
59,-,SANTA,Popcorn Salé,-,1,7,,,,
60,up,Coldplay,A Sky Full of Stars,95,15,12,,,,
61,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,11,2,,,,
62,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,56,3,,,,
63,-,Vacra,Tiki Taka,-,58,4,,,,
64,-,Christophe Maé & Amadou & Mariam,L'amour,-,29,1,,,,
65,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,65,1,,,,
66,-,Louise Attaque,J't'emmène au vent,-,36,21,,,,
67,-,Christophe Maé,Casting,-,26,8,,,,
68,-,Coi Leray,Players,-,14,20,,,,
69,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,49,6,,,,
70,-,November Ultra,corazón caramelo - A COLORS SHOW,-,70,1,,,,
71,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,18,1,,,,
72,-,Kendji Girac,Les Yeux De La Mama,-,54,8,,,,
73,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,73,1,,,,
74,-,Simply Red,Better With You,-,74,1,,,,
75,down,Tina Turner,Goldeneye,27,27,2,,,,
76,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,4,,,,
77,-,"Franglish, Aya Nakamura & Hamza",Djo,-,77,1,,,,
78,-,Wallace Collection,Daydream,-,78,2,,,,
79,down,Naps,C'est carré le S (feat. Gazo & Ninho),63,41,6,,,,
80,-,Simply Red,Holding Back the Years (2008 Remaster),-,80,1,,,,
81,-,November Ultra,novembre,-,38,3,,,,
82,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,10,43,,,,
83,-,Tayc,London Fever,-,83,1,,,,
84,-,Soolking,Suavemente,-,1,48,,,,
85,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,85,1,,,,
86,up,Pierre de Maere,Enfant de,89,43,14,,,,
87,down,Ricchi & Poveri,Sarà Perché Ti Amo,64,23,15,,,,
88,-,Nuit Incolore,Dépassé,-,88,1,,,,
89,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,89,1,,,,
90,-,David Guetta,Titanium (feat. Sia),-,62,4,,,,
91,down,Harry Styles,Falling,82,82,3,57,2019-12-15,39,2019-12-22
92,-,Vance Joy,Riptide,-,92,1,,,,
93,down,Vitaa,Charlotte,26,26,2,,,,
94,-,Vianney,Keep it Simple (feat. MIKA),-,12,14,,,,
95,-,Mylène Farmer,Regrets,-,95,1,,,,
96,down,Tina Turner,Let's Stay Together (Single Version),47,47,2,,,,
97,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,97,1,,,,
98,-,Tayc,Room 69,-,84,4,,,,
99,-,Tom Odell,Another Love,-,12,36,,,,
100,-,Madison Beer,Home To Another One,-,100,1,,,,
