Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,9,,,,
3,up,Yanns,Clic clic pan pan,9,1,23,,,,
4,down,Harry Styles,As It Was,3,1,15,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,19,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,10,,,,
7,down,Soolking,Suavemente,6,1,20,,,,
8,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,5,7,,,,
9,down,Kungs,Clap Your Hands,8,3,21,,,,
10,up,Keen'V,Outété,14,10,10,,,,
11,up,Mentissa,Et Bam,11,3,23,,,,
12,up,Adé,Tout savoir,22,3,12,,,,
13,up,Angèle,Libre,13,13,12,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,4,5,,,,
15,down,Willy William,Trompeta,12,8,16,,,,
16,up,Juliette Armanet,Le Dernier Jour du Disco,19,1,42,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,6,20,,,,
18,down,Slimane,La recette,15,10,9,,,,
19,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,10,9,,,,
20,-,j-hope,Arson,-,17,1,,,,
21,up,Clara Luciani,Amour toujours,32,11,23,,,,
22,down,Beyoncé,BREAK MY SOUL,20,2,4,,,,
23,up,Sound Of Legend,Maniac,26,9,17,,,,
24,down,La petite culotte,La goffa Lolita,21,3,9,,,,
25,up,Christophe Willem,PS : Je t'aime,31,5,14,,,,
26,down,Fresh,Chop (Nouvelle École),10,10,4,,,,
27,up,Lizzo,About Damn Time,28,17,10,,,,
28,up,Orelsan,La Quête,34,8,23,,,,
29,up,OneRepublic,I Ain't Worried,30,5,8,,,,
30,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,2,33,,,,
31,up,Gayle,abcdefu,46,3,29,,,,
32,down,Fireboy DML & Ed Sheeran,Peru,16,16,15,,,,
33,up,Burna Boy,Last Last,37,21,4,,,,
34,down,DJ Snake,Disco Maghreb,25,9,7,,,,
35,down,Imanbek & BYOR,Belly Dancer,33,13,11,,,,
36,down,Naps,Best life (feat. Gims),35,9,37,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,48,,,,
38,-,P!nk,Irrelevant,-,38,1,,,,
39,up,Jul,J'ai tout su,48,37,6,,,,
40,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,38,8,18,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,42,25,12,,,,
42,up,ZEG P,FADE UP (feat. Hamza & SCH),55,9,2,,,,
43,up,Clara Luciani,Respire encore,50,1,48,,,,
44,down,Boris Way,Running Up That Hill,7,7,3,,,,
45,down,Soprano & Gradur,Venga Mi,41,41,7,,,,
46,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),95,13,8,,,,
47,up,j-hope,MORE,61,20,3,,,,
48,up,Burna Boy,For My Hand (feat. Ed Sheeran),60,48,2,,,,
49,down,Metallica,Master of Puppets,24,24,2,,,,
50,up,Naps,La kiffance,56,2,47,,,,
51,down,Farruko,Pepas,36,4,40,,,,
52,up,Grand Corps Malade & Kimberose,Nos plus belles années,65,1,44,,,,
53,up,Imagine Dragons,Sharks,66,13,3,,,,
54,-,j-hope,= (Equal Sign),-,54,1,,,,
55,down,Benjamin Biolay,Les joues roses,44,44,2,,,,
56,-,Calvin Harris,Stay With Me,-,21,1,,,,
57,up,レッド・ホット・チリ・ペッパーズ,Black Summer,89,43,6,,,,
58,down,Ridsa,Santa Maria,54,21,15,,,,
59,up,Benjamin Biolay,Rends l’amour !,64,8,6,,,,
60,up,Lucenzo,Baila Pa Mi,62,31,3,,,,
61,up,Ed Sheeran,Shivers,96,3,42,,,,
62,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],45,1,35,,,,
63,-,SDM,Redescends (feat. Tiakola),-,63,1,,,,
64,up,Clara Luciani,Le reste,76,2,59,,,,
65,up,Nathan Evans,Wellerman,71,27,14,,,,
66,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,20,,,,
67,up,Muse,Compliance,87,30,6,,,,
68,-,Dadju & Ronisia,Toko Toko,-,47,7,,,,
69,-,j-hope,Pandora's Box,-,69,1,,,,
70,-,Benjamin Biolay,Comment est ta peine ?,-,3,41,,,,
71,-,j-hope,Future,-,46,1,,,,
72,-,j-hope,What If…,-,69,1,,,,
73,down,CKay,Emiliana,39,7,22,,,,
74,down,Amir,Rétine,49,12,27,,,,
75,-,j-hope,STOP,-,66,1,,,,
76,-,j-hope,Safety Zone,-,68,1,,,,
77,-,Birdy,Quietly Yours,-,36,1,,,,
78,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),75,70,2,,,,
79,up,Anitta,Envolver,86,67,6,,,,
80,-,Marie-Flore,Mal barré,-,40,3,,,,
81,-,Lady Gaga & Bradley Cooper,Shallow,-,4,77,25,2019-10-06,25,2019-10-06
82,-,Louise Attaque,J't'emmène au vent,-,36,12,,,,
83,-,Gabriels,One And Only,-,83,1,,,,
84,-,Christina Perri,A Thousand Years,-,67,2,,,,
85,-,Pierre Bachelet,Les Corons,-,45,1,,,,
86,-,Jean Schultheis,Confidence pour Confidence,-,13,4,,,,
87,-,Imagine Dragons,Believer,-,35,12,,,,
88,down,Kate Bush,Wuthering Heights (New Vocal),51,48,6,,,,
89,-,Arthur H,La boxeuse amoureuse,-,62,2,,,,
90,down,Izia,Mon cœur,59,17,10,,,,
91,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,28,,,,
92,-,Jaymes Young,Infinity,-,7,18,,,,
93,-,Clara Luciani,La grenade,-,18,43,,,,
94,-,Soolking & Niska,Balader,-,41,3,,,,
95,down,Farruko,Nazareno,58,50,3,,,,
96,down,Amel Bent & Benny Adam,Lossa,68,68,3,,,,
97,-,Ycare & ZAZ,Animaux fragiles,-,20,2,,,,
98,-,Celestal & Cecilia Krull,Out in style,-,54,5,,,,
99,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,1,,,,
100,-,Gaël Faye,Marée Haute,-,94,1,,,,
