Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,29,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
3,up,La petite culotte,La goffa Lolita,13,3,62,,,,
4,up,P!nk,TRUSTFALL,4,2,26,,,,
5,up,Kendji Girac & Vianney,Le feu,5,2,11,,,,
6,up,Loreen,Tattoo,6,1,12,,,,
7,up,Dua Lipa,Dance The Night,10,3,10,,,,
8,down,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,3,3,2,,,,
9,up,Imagine Dragons,Waves,17,6,13,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,14,6,9,,,,
11,down,Jane Birkin,Quoi,1,1,2,,,,
12,down,Mentissa,Mamma Mia,11,10,5,,,,
13,up,Purple Disco Machine & Kungs,Substitution,16,3,18,,,,
14,up,Ed Sheeran,Eyes Closed,51,4,19,,,,
15,up,SANTA,Popcorn Salé,66,1,15,,,,
16,up,David Kushner,Daylight,52,10,11,,,,
17,up,Soolking & Gazo,Casanova,50,7,4,,,,
18,up,Måneskin,BABY SAID,18,8,11,,,,
19,up,Becky G,Arranca (feat. Omega),32,5,6,,,,
20,up,KAROL G,TQG,55,8,21,,,,
21,up,Louane,Secret,56,2,42,,,,
22,-,Freeze Corleone,Shavkat,-,22,1,,,,
23,up,Sound Of Legend,Some Kind Of Kiss,65,4,20,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,3,17,,,,
25,down,ROSALÍA & Rauw Alejandro,BESO,22,8,18,,,,
26,up,Louane,Pardonne-moi,41,11,3,,,,
27,down,Jane Birkin,Ex-fan des sixties,9,9,2,,,,
28,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),34,5,2,,,,
29,up,Kyo & Cœur de pirate,Dernière danse,96,16,6,,,,
30,up,Jain,The Fool,30,2,22,,,,
31,up,Christophe Maé & Amadou & Mariam,L'amour,42,29,8,,,,
32,-,The Weeknd,Blinding Lights,-,1,107,94,2019-12-01,1,2020-03-01
33,up,Nuit Incolore,Dépassé,40,7,21,,,,
34,down,Slimane,Des milliers de je t'aime,24,3,44,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,35,2,,,,
36,up,Slimane,Chez toi,47,20,11,,,,
37,down,Jane Birkin,Di doo dah,15,15,2,,,,
38,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,38,1,,,,
39,up,Trinix & Fafá de Belém,Emorio,57,7,6,,,,
40,-,Jean Schultheis,Confidence pour Confidence,-,13,9,,,,
41,down,Jane Birkin,Je suis venu te dire que je m'en vais (Live au Casino de Paris / 1991),28,28,2,,,,
42,-,Yseult,Corps,-,16,19,,,,
43,up,Juliette Armanet,Le Dernier Jour du Disco,77,1,94,,,,
44,-,Calvin Harris & Sam Smith,Desire,-,25,1,,,,
45,up,Aden Foyer,The Ballet Girl,67,19,11,,,,
46,down,Ayra Starr,Rush,25,2,34,,,,
47,up,Jain,Makeba,60,14,9,,,,
48,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,8,8,2,,,,
49,up,Vitaa,Les choses qu'on fait,69,32,6,,,,
50,down,Jane Birkin,Jane B.,44,44,2,,,,
51,down,Jane Birkin,Ballade de Johnny Jane,39,39,2,,,,
52,-,Aime Simone,Shining Light,-,3,44,,,,
53,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,12,12,2,,,,
54,-,Coldplay,A Sky Full of Stars,-,15,15,,,,
55,-,Lizzo,Pink,-,45,1,,,,
56,down,Unknown,What Was I Made For?,33,20,3,,,,
57,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),58,50,3,,,,
58,-,Zoe Wees,Control,-,2,26,98,2020-09-20,85,2021-01-03
59,down,Peggy Gou,(It Goes Like) Nanana (Edit),48,9,4,,,,
60,down,Harry Styles,As It Was,49,1,69,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),82,7,33,,,,
62,-,Madonna,Lucky Star,-,62,1,,,,
63,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,53,53,2,,,,
64,-,Eagles,Hotel California,-,42,6,,,,
65,-,Dermot Kennedy,Kiss Me,-,3,39,,,,
66,down,Jane Birkin,Les dessous chics,35,35,2,,,,
67,up,Zaho de Sagazan,La symphonie des éclairs,90,2,7,,,,
68,down,monarchism,Neighbors,26,26,3,,,,
69,down,Claudio Capéo,Si j'avais su,23,4,35,,,,
70,-,Christine and the Queens,Full of life,-,55,2,,,,
71,-,Joe Unknown,Ride,-,71,1,,,,
72,-,Jane Birkin,La Javanaise,-,72,1,,,,
73,-,BLACK,Wonderful Life,-,73,2,,,,
74,down,Rema,Calm Down,27,1,69,,,,
75,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,38,1,,,,
76,-,Richard Cocciante,Il mio rifugio,-,5,6,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
78,-,La petite culotte,Diego (La Mano de Dios),-,78,1,,,,
79,-,コールドプレイ,パラダイス,-,23,8,,,,
80,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,10,31,,,,
81,down,Jung Kook & Latto,Seven,7,5,3,,,,
82,down,Ricchi & Poveri,Sarà Perché Ti Amo,81,23,23,,,,
83,-,Louise Attaque,J't'emmène au vent,-,36,22,,,,
84,-,Heuss L'enfoiré,Localisé (feat. GIMS),-,84,1,,,,
85,-,Aqua,Barbie Girl,-,85,1,,,,
86,-,Billy Idol,Eyes Without a Face,-,14,5,,,,
87,-,Pino D'Angiò,Ma quale idea,-,87,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,4,37,36,2020-02-16,36,2020-02-16
89,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,8,17,,,,
90,-,Kendji Girac & Florent Pagny,Encore,-,5,21,,,,
91,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",45,37,8,,,,
92,-,Procol Harum,A Whiter Shade of Pale,-,92,1,,,,
93,down,Blur,The Narcissist,62,62,3,,,,
94,down,Jane Birkin & Mickey 3D,Je m'appelle Jane,54,54,2,,,,
95,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,37,6,,,,
96,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,96,1,,,,
97,-,Ludwig Göransson,Can You Hear the Music,-,97,1,,,,
98,-,David Guetta & MORTEN,Something To Hold On To,-,98,1,,,,
99,-,Eloïz,Hey Bro,-,30,1,,,,
100,-,AC/DC,Thunderstruck,-,50,2,70,2019-11-17,63,2019-12-08
