Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Doré,Nous,8,1,18,,,,
2,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,6,1,36,,,,
3,up,Les Enfoirés,Maintenant (Version radio),49,3,4,,,,
4,up,Amel Bent & HATIK,"1,2,3",7,1,15,,,,
5,up,Benjamin Biolay,Comment est ta peine ?,26,3,38,,,,
6,down,Vianney,Beau papa,4,1,27,,,,
7,down,Kendji Girac,Evidemment,5,5,5,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,12,94,2021-01-31,47,2021-03-07
9,up,The Weeknd,Save Your Tears,13,1,8,80,2020-03-22,1,2021-03-21
10,up,Julien Clerc,Mon refuge,75,10,4,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,32,36,2020-06-21,2,2020-08-09
12,down,David Guetta & Sia,Let's Love,11,2,24,84,2020-11-22,81,2020-11-29
13,down,Dua Lipa & Angele,Fever,9,1,17,47,2020-11-15,47,2020-11-15
14,down,M. Pokora & Dadju,Si on disait,2,2,3,,,,
15,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",15,11,17,,,,
16,down,Indochine & Christine and the Queens,3SEX,3,2,13,,,,
17,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),22,4,8,,,,
18,down,Maluma,Hawái,17,4,12,63,2020-08-09,2,2020-09-20
19,down,Chris Isaak,Wicked Game (Remastered Version),18,6,12,,,,
20,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),23,7,11,,,,
21,up,Gregory Porter,Revival Song,24,6,11,,,,
22,up,Therapie TAXI,Eté 90,48,10,5,,,,
23,up,El Gran Combo de Puerto Rico,La Muerte,27,8,10,,,,
24,up,Afro B,Drogba (Joanna),35,8,9,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,41,,,,
26,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,14,13,,,,
27,up,Pinguini Tattici Nucleari,Bergamo,30,13,11,,,,
28,up,Aka Seul Two,J'attend mon tour,36,12,10,,,,
29,-,GOT7,Encore,-,29,1,,,,
30,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",39,15,10,,,,
31,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,2,28,69,2020-08-30,41,2020-09-20
32,down,Travis Scott & HVME,Goosebumps (Remix),31,15,4,82,2021-02-14,44,2021-04-11
33,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],41,19,8,,,,
34,down,Natalie Taylor,Surrender,21,21,11,,,,
35,down,Amir,La fête,28,15,26,,,,
36,-,Orelsan,Suicide social,-,14,1,,,,
37,-,L.A. WITCH,Maybe the Weather,-,22,8,,,,
38,up,Maître Gims & Maluma,Hola Señorita,47,21,10,,,,
39,up,Last Train,On Our Knees,46,29,10,,,,
40,up,Clarisse Mây,Les Amazones,43,27,8,,,,
41,down,Breakbot,Be Mine Tonight (feat. Delafleur),33,26,11,,,,
42,up,Florent Pagny,Si une chanson,45,28,10,,,,
43,up,Grand Corps Malade & Louane,Derrière le brouillard,82,1,9,,,,
44,down,Omah Lay,Ye Ye Ye,38,20,10,,,,
45,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),97,20,10,,,,
46,up,George Michael,Freedom! '90 (Remastered),64,35,10,,,,
47,up,8P-SB,8bit boy,62,35,10,,,,
48,up,The Lox,Move,63,38,10,,,,
49,up,Sifax & Sofiane,Mecs de cités,56,34,10,,,,
50,up,Sebastian Böhm,Paint It Black,65,37,10,,,,
51,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),95,40,10,85,2019-10-13,73,2019-11-03
52,up,Sasha Sloan,Lie,57,42,9,,,,
53,up,Cabuata Júnior,Drum & Bass,61,46,6,,,,
54,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,99,40,11,,,,
55,down,Kendji Girac,Dernier métro (feat. Gims),20,4,26,,,,
56,up,Macadam Crocodile,After the Game (Møme Remix),98,37,7,,,,
57,-,Vex Ruffin,Mabuhay Boy,-,20,7,,,,
58,-,South Club,Rock Star,-,47,8,,,,
59,-,Sheila,Tous yéyé,-,59,1,,,,
60,down,Billie Eilish,i love you,50,30,3,,,,
61,down,Camélia Jordana,Facile,42,8,34,,,,
62,down,Yseult,Corps,51,16,5,,,,
63,-,Tonton David,Sûr et certain,-,63,1,,,,
64,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,48,8,,,,
65,up,47ter,Côte Ouest,93,11,15,,,,
66,down,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
67,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,29,3,16,,,,
68,-,Shahmen,Lost Angeles,-,46,8,,,,
69,-,J Boog,Let's Do It Again,-,46,3,,,,
70,-,Ariana Grande,worst behavior,-,70,1,,,,
71,-,Faouzia & John Legend,Minefields,-,2,1,,,,
72,up,Travis Scott,THE PLAN,89,45,6,99,2020-08-30,99,2020-08-30
73,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,73,1,,,,
74,-,Ariana Grande,test drive,-,74,1,49,2021-02-28,49,2021-02-28
75,down,Ed Sheeran,Afterglow,16,5,8,18,2021-01-03,18,2021-01-03
76,down,Hoshi,Et Même Après Je T'aimerai,25,8,4,,,,
77,-,Post Malone,Staring at the Sun (feat. SZA),-,53,4,,,,
78,down,Hervé,Si bien du mal,60,42,4,,,,
79,-,"Nico Bruno, Tony Brundo & GoodLab Music",I'll Find You in the Dark,-,37,1,,,,
80,-,P.L.L,Lalala,-,45,9,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,81,1,,,,
82,-,Tonton David,Ma number one,-,82,1,,,,
83,down,Indila,Parle à ta tête,53,47,4,,,,
84,-,Kod,Chacun sa route,-,84,1,,,,
85,-,Tonton David,Peuples du monde,-,85,1,,,,
86,-,Ariana Grande,main thing,-,86,1,,,,
87,-,Philippe Chatel,J't'aime bien Lili,-,87,1,,,,
88,down,Jérémy Frerot,Un homme,79,22,11,,,,
89,-,Philippe Chatel,Mr. Hyde,-,89,1,,,,
90,down,Louane,Donne-moi ton cœur (Radio Edit),70,16,23,,,,
91,-,Ariana Grande,someone like u (interlude),-,91,1,,,,
92,down,Vitaa & Slimane,Avant toi,91,3,57,,,,
93,down,Cascadeur,Meaning (Choral Version),92,15,3,,,,
94,-,Sia,Courage to Change,-,94,1,,,,
95,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,95,1,,,,
96,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,12,2,,,,
97,-,Philippe Chatel,Ma lycéenne,-,97,1,,,,
98,-,Lujipeka,Putain d'époque,-,61,2,,,,
99,-,Les Rita Mitsouko,Les histoires d'a,-,53,8,,,,
100,-,Wejdene,Anissa,-,12,28,,,,
