Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,7,87,2020-08-16,73,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,36,2020-06-21,2,2020-08-09
3,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,4,1,10,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",51,2,2,69,2020-08-30,41,2020-09-20
5,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,20,74,2020-04-19,18,2020-08-09
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,15,,,,
8,down,Aya Nakamura,Jolie nana,7,2,6,76,2020-08-02,76,2020-08-02
9,up,Camélia Jordana,Facile,10,8,19,,,,
10,down,Robin Schulz & Wes,Alane,6,6,9,93,2020-08-16,93,2020-08-16
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,8,13,,,,
12,down,Benjamin Biolay,Comment est ta peine ?,9,3,17,,,,
13,up,Ava Max,Kings & Queens,16,7,19,80,2020-03-15,37,2020-09-27
14,down,The Weeknd,In Your Eyes,8,1,23,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Blinding Lights,15,1,39,94,2019-12-01,1,2020-03-01
16,up,HATIK,Angela,17,4,17,,,,
17,down,Tayc,N'y pense plus,11,6,10,,,,
18,up,Indochine,Nos célébrations,27,1,13,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,8,,,,
20,up,Grand Corps Malade,Mesdames,25,1,8,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,11,10,,,,
22,down,Keen'V,Tahiti,13,8,13,,,,
23,down,surf mesa,Ily,22,2,23,63,2020-04-19,18,2020-07-12
24,up,Wejdene,Anissa,32,12,12,,,,
25,-,Wejdene,Coco,-,18,1,,,,
26,down,Topic,Breaking Me (feat. A7S),21,4,19,94,2020-03-01,8,2020-08-16
27,up,Miley Cyrus,Midnight Sky,33,27,2,14,2020-08-23,12,2020-10-25
28,down,Amel Bent & Imen Es,Jusqu'au bout,20,15,11,,,,
29,down,Julien Doré,La fièvre,23,7,9,,,,
30,-,BTS,Dynamite (Instrumental),-,30,1,,,,
31,down,Dua Lipa,Break My Heart,28,12,13,97,2020-03-29,5,2020-06-28
32,down,Bosh,Djomb,19,1,12,82,2020-06-21,82,2020-06-21
33,up,Dadju,Grand bain (feat. Ninho),34,26,10,,,,
34,up,Harry Styles,Watermelon Sugar,40,9,9,85,2019-11-17,2,2020-08-23
35,down,Louane,Donne-moi ton cœur (Radio Edit),29,16,8,,,,
36,down,Vicetone & Tony Igy,Astronomia,24,10,19,99,2020-04-05,44,2020-04-12
37,down,Dua Lipa,Physical,31,8,30,48,2020-02-02,15,2020-04-12
38,-,Vianney,Beau papa,-,1,1,,,,
39,up,Zoe Wees,Control,43,2,5,98,2020-09-20,85,2021-01-03
40,down,Tones and I,Dance Monkey,36,1,42,6,2019-10-06,1,2019-11-10
41,down,Kygo & Tina Turner,What's Love Got to Do with It,26,17,5,83,2020-09-06,57,2020-09-20
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,20,6,,,,
43,up,Lady Gaga & Bradley Cooper,Shallow,57,4,42,25,2019-10-06,25,2019-10-06
44,up,Alliel,Encore,44,44,8,,,,
45,up,BTS,My Time,65,33,4,49,2020-02-23,49,2020-02-23
46,up,Amir,La fête,47,15,11,,,,
47,down,Kendji Girac,Habibi,39,3,11,,,,
48,up,Tom Gregory,Fingertips,55,35,8,,,,
49,down,KAROL G & Nicki Minaj,Tusa,35,2,29,29,2019-11-17,5,2020-02-02
50,-,Taylor Swift,the lakes (bonus track),-,50,1,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),41,7,3,80,2020-08-09,1,2020-08-16
52,up,Hoshi,Amour censure,97,16,37,,,,
53,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,53,2,78,2020-08-16,3,2020-08-23
54,down,Vitaa & Slimane,Ça ira,37,30,2,,,,
55,up,Trois Cafés Gourmands,On t'emmène,58,26,7,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),38,7,41,97,2020-01-12,7,2020-05-10
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,31,11,79,2020-04-19,1,2020-07-05
58,-,London Grammar,Baby It's You,-,44,1,,,,
59,down,Vitaa & Slimane,Avant toi,49,3,40,,,,
60,up,House of Pain,Jump Around,75,41,5,,,,
61,down,Franglish,My Salsa (feat. Tory Lanez),59,47,7,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,6,3,,,,
63,down,David Guetta & MORTEN,Kill Me Slow,53,32,6,,,,
64,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,64,1,,,,
65,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],46,46,2,,,,
66,down,HATIK,La meilleure (feat. Jok'air),48,18,12,,,,
67,down,Maître Gims,"Malheur, malheur",52,43,9,,,,
68,down,Doja Cat,Say So,45,7,26,100,2020-02-02,6,2020-05-03
69,-,Måneskin,Torna a casa,-,69,1,,,,
70,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],83,50,6,,,,
71,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,54,2,,,,
72,up,Trois Cafés Gourmands,À nos souvenirs,87,41,17,,,,
73,down,Bakermat,Baianá,71,16,28,,,,
74,down,Maejor,I Love You (feat. Greeicy),54,54,6,,,,
75,-,Radiohead,Creep,-,15,1,,,,
76,-,Kaaris,Illimité,-,76,1,,,,
77,-,Phoenix,"Identical (From the Motion Picture ""On the Rocks"")",-,77,1,,,,
78,-,EyeMan,Zayn,-,53,3,,,,
79,-,Jessie Reyez,Figures,-,79,2,,,,
80,-,Yoni,Elle,-,80,1,,,,
81,-,Harry Styles,Sign of the Times,-,46,1,,,,
82,-,Loren Allred,Never Enough,-,66,1,,,,
83,up,Soolking,Meleğim (feat. Dadju),85,6,29,,,,
84,-,Ray Dalton,In My Bones,-,18,1,,,,
85,-,Anabel,Au jour le jour,-,85,1,,,,
86,down,Billie Eilish,my future,67,41,4,7,2020-08-09,7,2020-08-09
87,-,Clara Luciani,La baie,-,87,1,,,,
88,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,64,41,9,,,,
89,down,Tones And I,Ur So F**kInG cOoL,77,42,2,,,,
90,-,Petit Biscuit,Sunset Lover,-,17,3,,,,
91,down,Billie Eilish,bad guy,89,4,37,5,2019-10-06,5,2019-10-06
92,down,Alex Kapranos & Clara Luciani,Summer Wine,70,27,4,,,,
93,down,Claudio Capéo,C'est une chanson,76,74,5,,,,
94,-,Coldplay,Viva La Vida,-,29,1,,,,
95,-,AC/DC,Highway to Hell,-,28,1,,,,
96,-,James Blake,Are You Even Real,-,94,1,,,,
97,down,Maejor & Greeicy,I Love You,61,11,24,,,,
98,-,Eva,Etincelle,-,98,1,,,,
99,down,Nea,Some Say,63,4,37,84,2020-03-01,84,2020-03-01
100,-,ITZY,Not Shy,-,100,1,46,2020-08-23,34,2020-08-30
