Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,28,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
3,up,Vianney,Call on me (feat. Ed Sheeran),7,3,2,,,,
4,up,Harry Styles,As It Was,4,1,28,,,,
5,-,Queen,Face It Alone,-,5,1,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,18,,,,
7,up,OneRepublic,I Ain't Worried,11,5,21,,,,
8,down,ROSALÍA,DESPECHÁ,5,4,12,,,,
9,up,La petite culotte,La goffa Lolita,10,3,22,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,4,23,,,,
11,up,Slimane,La recette,21,10,22,,,,
12,up,Christophe Willem,PS : Je t'aime,14,5,25,,,,
13,down,Sofia Carson,Come Back Home,9,9,11,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,10,11,,,,
15,down,Beyoncé,CUFF IT,13,7,7,,,,
16,down,Kendji Girac,Eva,15,10,7,,,,
17,up,Mentissa,Et Bam,22,3,36,,,,
18,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),19,10,15,,,,
19,up,Imagine Dragons,Sharks,24,13,16,,,,
20,up,Gazo,DIE,23,15,9,,,,
21,up,Louane,Secret,54,2,2,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,18,11,8,,,,
23,up,Måneskin,THE LONELIEST,33,2,2,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),12,4,6,,,,
25,-,Booba,KOA,-,24,1,,,,
26,down,Adé,Tout savoir,3,3,24,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,32,,,,
28,up,Tom Odell,Another Love,41,12,12,,,,
29,down,Pierre de Maere,Un jour je marierai un ange,20,8,6,,,,
30,up,Jean Schultheis,Confidence pour Confidence,36,13,6,,,,
31,up,Rosa Linn,SNAP,39,6,2,,,,
32,up,Sam Smith & Kim Petras,Unholy,35,17,4,,,,
33,-,Yanns,Bip Bip,-,33,1,,,,
34,up,Aime Simone,Shining Light,42,3,7,,,,
35,down,Harry Styles,Late Night Talking,28,28,9,,,,
36,-,Muhammad Al Muqit,The Way of the Tears,-,36,1,,,,
37,up,Juliette Armanet,Le Dernier Jour du Disco,38,1,55,,,,
38,down,Calvin Harris,Stay With Me,30,21,13,,,,
39,-,Angèle,Libre,-,13,24,,,,
40,up,Amir,Ce soir,68,20,11,,,,
41,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,13,11,,,,
42,-,CryJaxx & Junior Charles,Candy Shop,-,42,1,,,,
43,-,Leonard Cohen,Hallelujah,-,43,2,,,,
44,-,blink-182,EDGING,-,44,1,,,,
45,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,45,1,,,,
46,down,Michel Berger,Vivre,31,2,2,,,,
47,-,MAMAMOO,"1,2,3 Eoi!",-,47,1,,,,
48,-,GOJIRA,Our Time Is Now,-,48,1,,,,
49,up,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,95,13,8,,,,
50,-,MAMAMOO,ILLELLA,-,50,1,,,,
51,-,Slimane,Des milliers de je t'aime,-,3,3,,,,
52,down,Måneskin,SUPERMODEL,32,32,13,,,,
53,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,53,2,,,,
54,-,Lizzo,About Damn Time,-,17,19,,,,
55,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",34,26,11,,,,
56,-,Clara Luciani,La grenade,-,18,46,,,,
57,up,Beyoncé,BREAK MY SOUL,65,2,17,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
59,down,Barbara Pravi,Voilà,57,1,18,,,,
60,-,ATEEZ,Say My Name,-,60,1,,,,
61,up,Harry Styles,Sign of the Times,61,46,12,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,61,,,,
63,down,Maître Gims,MAINTENANT,25,25,3,,,,
64,-,Kungs,Clap Your Hands,-,3,31,,,,
65,down,Dermot Kennedy,Kiss Me,51,3,4,,,,
66,down,Soolking,Suavemente,60,1,33,,,,
67,-,Imagine Dragons,Bones,-,16,26,,,,
68,down,Trois Cafés Gourmands,Quand ?,64,34,4,,,,
69,down,Central Cee,Doja,50,18,9,,,,
70,-,Radiohead,Creep,-,15,14,,,,
71,-,Peter von Poehl,The Story of the Impossible,-,62,3,,,,
72,down,Benjamin Biolay,Rends l’amour !,29,8,17,,,,
73,-,Cerrone,Supernature (feat. Brendan Reilly),-,73,1,,,,
74,down,M & Gail Ann Dorsey,À toi,37,13,3,,,,
75,-,LoFie,Lofi Chad,-,2,5,,,,
76,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,51,4,,,,
77,down,Ava Max,Million Dollar Baby,49,25,3,,,,
78,-,Clara Luciani,Respire encore,-,1,58,,,,
79,down,Izia,Mon cœur,66,17,18,,,,
80,-,Nirvana,Come as You Are,-,30,12,,,,
81,-,Juliette Armanet,Flamme,-,8,4,,,,
82,-,Robert Finley,Souled Out On You,-,37,1,,,,
83,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,62,,,,
84,-,Orelsan,La Quête,-,8,30,,,,
85,-,AaRON,U-Turn (Lili),-,62,2,,,,
86,-,Jean Ferrat,Ma France,-,86,1,,,,
87,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,6,32,,,,
88,down,Yanns,Clic clic pan pan,59,1,36,,,,
89,-,Ridsa,Olé,-,89,1,,,,
90,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,31,,,,
91,-,Nirvana,Something In the Way,-,89,2,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,4,86,25,2019-10-06,25,2019-10-06
93,-,Alain Bashung,Il voyage en solitaire,-,93,1,,,,
94,down,Patrick Fiori & Florent Pagny,J'y vais,69,4,31,,,,
95,-,Eva,Amour Impur,-,95,1,,,,
96,down,Burna Boy,Last Last,85,21,17,,,,
97,-,Bill Withers,Ain't No Sunshine,-,22,4,76,2020-04-05,76,2020-04-05
98,-,HATIK,éternel,-,24,14,,,,
99,down,Clara Luciani,Amour toujours,70,11,33,,,,
100,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,1,49,,,,
