Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,34,,,,
2,up,Loreen,Tattoo,3,1,17,,,,
3,up,SANTA,Popcorn Salé,7,1,20,,,,
4,up,P!nk,TRUSTFALL,6,2,31,,,,
5,up,Dua Lipa,Dance The Night,5,3,15,,,,
6,up,Ayra Starr,Rush,22,2,39,,,,
7,up,Imagine Dragons,Waves,13,6,18,,,,
8,-,Nicki Minaj,Last Time I Saw You,-,8,1,,,,
9,up,Erasure,Oh L'amour,18,9,2,,,,
10,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),9,5,7,,,,
11,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),20,1,5,,,,
12,up,Trinix & Fafá de Belém,Emorio,26,7,11,,,,
13,down,Trinix & One-T,The Magic Key,12,6,6,,,,
14,up,Soolking & Gazo,Casanova,19,7,9,,,,
15,-,V,Winter Bear,-,15,1,,,,
16,down,Kendji Girac & Vianney,Le feu,8,2,16,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,11,6,14,,,,
18,down,Vianney & Zazie,Comment on fait,4,4,3,,,,
19,up,Louane,Pardonne-moi,30,11,8,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,9,9,,,,
21,up,Mentissa,Mamma Mia,27,10,10,,,,
22,up,Miley Cyrus,Used To Be Young,24,22,2,,,,
23,down,Måneskin,BABY SAID,16,8,16,,,,
24,up,Becky G,Arranca (feat. Omega),25,5,11,,,,
25,-,V,Scenery,-,25,1,,,,
26,-,V,Snow Flower (feat. Peakboy),-,26,1,,,,
27,down,La petite culotte,La goffa Lolita,15,3,67,,,,
28,up,David Kushner,Daylight,29,10,16,,,,
29,up,Loreen,Tattoo (Acoustic),42,29,4,,,,
30,down,Aden Foyer,The Ballet Girl,28,19,16,,,,
31,-,MIKA,C’est la Vie,-,16,1,,,,
32,up,Unknown,What Was I Made For?,36,20,7,,,,
33,-,De Palmas,Personne,-,33,1,,,,
34,down,Rema,Calm Down,33,1,74,,,,
35,-,Florent Pagny & Slimane,Les murs porteurs,-,28,1,,,,
36,down,Selena Gomez,Single Soon,10,10,2,,,,
37,down,Jain,The Fool,35,2,27,,,,
38,-,Kylie Minogue,Tension,-,38,1,,,,
39,-,Måneskin,HONEY (ARE U COMING?),-,39,1,,,,
40,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,15,3,,,,
41,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,8,1,,,,
42,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,74,28,4,,,,
43,up,Joe Dassin,Dans les yeux d'Émilie,94,5,5,,,,
44,down,Slimane,Des milliers de je t'aime,34,3,49,,,,
45,up,OneRepublic,RUNAWAY,54,14,6,,,,
46,-,Imagine Dragons,Children of the Sky (a Starfield song),-,10,1,,,,
47,-,Michel Berger,Lumière du jour,-,47,3,,,,
48,down,Toto Cutugno,L'Italiano,2,2,3,,,,
49,-,Vitaa,Les choses qu'on fait,-,32,8,,,,
50,down,Christophe Maé & Amadou & Mariam,L'amour,38,29,13,,,,
51,up,Heuss L'enfoiré,Saiyan (feat. Gazo),51,38,5,,,,
52,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,52,1,,,,
53,down,Ricchi & Poveri,Sarà Perché Ti Amo,32,23,28,,,,
54,-,Jimin,Promise,-,16,2,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,17,8,23,,,,
56,-,Dave & Tiakola,Meridian,-,38,1,,,,
57,down,KAROL G,TQG,43,8,26,,,,
58,down,Purple Disco Machine & Kungs,Substitution,23,3,23,,,,
59,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,46,1,,,,
60,-,Florent Pagny & Calogero,Châtelet Les Halles,-,60,1,,,,
61,-,Florent Pagny & Pascal Obispo,Savoir aimer,-,61,1,,,,
62,down,Slimane,Chez toi,52,20,16,,,,
63,down,Florent Pagny & Jenifer,Je te promets,47,47,2,,,,
64,down,Oliver Anthony Music,Rich Men North of Richmond,14,14,3,,,,
65,-,Enola Cox,Belle et douce,-,65,1,,,,
66,-,Michel Sardou,Les lacs du Connemara,-,31,3,,,,
67,up,Peter Bjorn and John,Young Folks,81,15,4,,,,
68,-,Florent Pagny & Raúl Paz,Habana,-,68,1,,,,
69,down,Bigflo & Oli,Dernière,62,32,6,,,,
70,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,70,1,,,,
71,up,Kyo & Cœur de pirate,Dernière danse,99,16,11,,,,
72,-,Stray Kids,Social Path (feat. LiSA),-,72,1,,,,
73,-,Barbara Pravi,Voilà,-,1,20,,,,
74,-,Vitaa,Je n'oublie pas,-,27,1,,,,
75,-,Florent Pagny & Patrick Fiori,Caruso,-,75,1,,,,
76,-,Florent Pagny & Kendji Girac,lo Le Canto Per Te,-,76,1,,,,
77,-,Vangelis,Conquest of Paradise,-,46,2,,,,
78,up,Juliette Armanet,Le Dernier Jour du Disco,85,1,99,,,,
79,-,Amir,Longtemps,-,40,3,,,,
80,-,Florent Pagny & Diego Torres,C’est comme ça,-,77,1,,,,
81,down,Imagine Dragons,Believer,39,35,20,,,,
82,-,Boris Way,Lose My Mind,-,82,3,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,4,111,25,2019-10-06,25,2019-10-06
84,-,Florent Pagny & Patrick Bruel,N’importe quoi,-,84,1,,,,
85,-,Marshmello & Manuel Turizo,El Merengue,-,85,1,,,,
86,down,Mentissa,Et Bam,41,3,70,,,,
87,up,Ed Sheeran,Eyes Closed,87,4,23,,,,
88,down,Nuit Incolore,Dépassé,31,7,26,,,,
89,down,Louane,Secret,86,2,46,,,,
90,-,The Kolors,ITALODISCO,-,25,2,,,,
91,-,SDM,Bolide allemand,-,47,4,,,,
92,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,23,4,,,,
93,-,Florent Pagny & Lara Fabian,Et maintenant,-,93,1,,,,
94,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,94,2,,,,
95,-,Calogero,Le hall des départs (feat. Marie Poulain),-,14,3,,,,
96,-,Calvin Harris & Sam Smith,Desire (Extended),-,96,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,15,17,,,,
98,-,Doja Cat,Paint The Town Red,-,1,1,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,99,1,,,,
100,down,Coldplay,Viva La Vida,91,29,10,,,,
