Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette Armanet,Le Dernier Jour du Disco,1,1,28,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,19,,,,
3,up,Soolking,Suavemente,9,1,6,,,,
4,down,Kungs,Clap Your Hands,3,3,7,,,,
5,up,Gayle,abcdefu,5,3,16,,,,
6,up,Yanns,Clic clic pan pan,13,1,9,,,,
7,up,CKay,Emiliana,14,7,8,,,,
8,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,8,4,,,,
9,down,Clara Luciani,Respire encore,4,1,34,,,,
10,down,Stromae,L’enfer,7,1,12,,,,
11,up,Clara Luciani,Amour toujours,11,11,9,,,,
12,up,Willy William,Trompeta,33,8,2,,,,
13,up,Ed Sheeran,Shivers,18,3,28,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,5,7,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,34,,,,
16,down,Madonna & Sickick,Frozen,6,3,9,,,,
17,up,Grand Corps Malade & Kimberose,Nos plus belles années,22,1,31,,,,
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,18,1,,,,
19,up,INNA & Sean Paul,UP,52,10,6,,,,
20,up,Clara Luciani,Le reste,23,2,47,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,37,11,12,,,,
22,down,Orelsan,La Quête,17,8,9,,,,
23,-,Harry Styles,As It Was,-,1,1,,,,
24,up,Mentissa,Et Bam,27,3,9,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,6,6,,,,
26,up,Placebo,Beautiful James,50,26,4,,,,
27,down,Amir,Rétine,20,12,15,,,,
28,-,Thomas Bergersen,Immortal,-,28,3,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,31,11,20,,,,
30,down,Aya Nakamura,Dégaine (feat. Damso),21,11,4,,,,
31,down,Angèle & Damso,Démons,19,11,13,,,,
32,down,La Zarra,Tu t’en iras,16,8,26,,,,
33,up,Farruko,Pepas,46,4,27,,,,
34,-,Sound Of Legend,Maniac,-,9,3,,,,
35,-,Tinlicker & Helsloot,Because You Move Me,-,13,16,,,,
36,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,9,,,,
37,down,Jnr Choi,To the Moon,36,22,11,,,,
38,up,Jaymes Young,Infinity,42,7,10,,,,
39,down,Naps,Best life (feat. Gims),28,9,23,,,,
40,up,Sia,Unstoppable,59,4,30,81,2019-11-10,81,2019-11-10
41,up,Clara Luciani,La grenade,72,18,40,,,,
42,down,Amel Bent,Ton nom,40,33,5,,,,
43,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,43,3,,,,
44,-,Ofenbach & Ella Henderson,Hurricane,-,9,17,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,1,5,,,,
46,down,Stromae,Santé,26,2,25,,,,
47,-,Kalash,Tombolo,-,26,1,,,,
48,up,Öwnboss & SEVEK,Move Your Body,91,48,3,,,,
49,down,Goya Menor & Nektunez,Ameno Amapiano Remix,45,18,10,,,,
50,-,Adele,Oh My God,-,35,4,,,,
51,down,The Weeknd,Sacrifice,29,11,12,,,,
52,up,Ninho,Jefe,100,19,13,,,,
53,up,Harry Styles,Sign of the Times,70,46,4,,,,
54,down,Benson Boone,GHOST TOWN,32,23,5,,,,
55,-,Shawn Mendes,When You're Gone,-,55,1,,,,
56,up,Izia,Mon cœur,62,17,2,,,,
57,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",12,11,28,,,,
58,-,Zainhy,War,-,58,1,,,,
59,up,Ridsa,Santa Maria,68,21,2,,,,
60,down,Cats On Trees,Please Please Please,49,49,5,,,,
61,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,61,1,,,,
62,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,86,25,9,,,,
63,-,Juliette Armanet,Les moulins de mon cœur,-,63,1,,,,
64,-,YUGYEOM,Take You Down (feat. Coogie),-,64,1,,,,
65,-,Home Free,Sea Shanty Medley,-,16,2,,,,
66,-,Orelsan,Jour meilleur,-,16,18,,,,
67,-,Selah Sue,Pills,-,54,1,,,,
68,-,Ed Sheeran,Bad Habits,-,1,34,,,,
69,down,Muse,Compliance,30,30,3,,,,
70,-,The Weeknd,Save Your Tears,-,1,37,80,2020-03-22,1,2021-03-21
71,down,Acraze,Do It To It (feat. Cherish),55,4,18,,,,
72,-,Kendji Girac,Conquistador,-,54,3,,,,
73,down,Imagine Dragons,Bones,44,16,4,,,,
74,-,Lomepal,Trop beau,-,37,5,,,,
75,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,23,23,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,70,1,,,,
77,-,Jackson Wang,Blow,-,77,1,,,,
78,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,78,1,,,,
79,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,58,,,,
80,-,Dadju,Picsou (feat. Gazo),-,80,1,,,,
81,up,Cœur de pirate,Femme Like U (Version Edit),92,81,3,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,4,18,36,2020-02-16,36,2020-02-16
83,-,Fireboy DML & Ed Sheeran,Peru,-,16,1,,,,
84,down,The Weeknd,Blinding Lights,38,1,87,94,2019-12-01,1,2020-03-01
85,down,Amel Bent,Tourner la tête,61,61,2,,,,
86,-,Kraked Unit,Two Roads (Bande originale du film Deux moi) [feat. Laetitia '' Jaeguar '' Bourgeois],-,86,1,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,87,1,,,,
88,-,Cœur de pirate,Femme Like U (Remix),-,88,1,,,,
89,-,Clara Luciani,La chanson de Delphine (feat. Vladimir Cauchemar),-,80,3,,,,
90,-,Peter Gabriel,Solsbury Hill,-,90,1,,,,
91,-,ATEEZ,Dancing Like Butterfly Wings,-,91,1,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,70,1,,,,
93,-,M,Dans ta radio,-,44,1,,,,
94,down,Bon Jovi,It's My Life,57,34,6,,,,
95,down,Terrenoire,Jusqu'à mon dernier souffle,63,8,11,,,,
96,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,96,1,,,,
97,-,Clara Luciani,Ma sœur,-,12,42,,,,
98,-,Koba LaD,Doudou,-,94,1,,,,
99,-,Nathan Evans,Wellerman,-,27,3,,,,
100,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),80,72,2,,,,
