Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Benson Boone,Beautiful Things,2,2,13,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,10,,,,
4,up,Cyril,Stumblin' In,4,3,11,,,,
5,up,Star Academy & Pierre Garnier,Ceux qu'on était,5,1,11,,,,
6,up,Teddy Swims,Lose Control,6,3,22,,,,
7,up,Zaho de Sagazan,La symphonie des éclairs,7,2,40,,,,
8,up,Dua Lipa,Training Season,22,8,10,,,,
9,up,Måneskin,VALENTINE,13,9,15,,,,
10,up,Slimane,Mon amour,15,1,24,,,,
11,up,Joseph Kamel & Julien Doré,Beau,14,11,7,,,,
12,down,Dua Lipa,Houdini,9,4,24,,,,
13,down,SANTA,Popcorn Salé,11,1,53,,,,
14,up,Just a Man,I'm Sorry,37,14,2,,,,
15,down,Jeck,Parapluie,10,7,23,,,,
16,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,1,38,,,,
17,up,Miley Cyrus,Flowers,20,1,67,,,,
18,down,Iñigo Quintero,Si No Estás,16,1,29,,,,
19,up,Artemas,i like the way you kiss me,21,12,3,,,,
20,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,1,,,,
21,down,Bon Entendeur & Nicoletta,Fio Maravilha,8,5,9,,,,
22,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,15,9,,,,
23,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),41,14,22,,,,
24,down,Dadju & Tayc,I love you,18,7,20,,,,
25,up,The Weeknd,Blinding Lights,39,1,118,94,2019-12-01,1,2020-03-01
26,down,Shaka Ponk,I'm Picky (Unplugged),23,9,6,,,,
27,up,Vernis Rouge,Bande organisée,27,8,7,,,,
28,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,28,1,,,,
29,up,La petite culotte,La goffa Lolita,33,3,98,,,,
30,down,Emmanuel Moire,SOIS UN HOMME,25,25,2,,,,
31,up,Barbara Pravi,Voilà,47,1,29,,,,
32,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),55,32,3,,,,
33,down,David Guetta & OneRepublic,I Don't Wanna Wait,31,10,3,,,,
34,down,Dua Lipa,Illusion,29,29,2,,,,
35,up,DJ Tons,Always Remember Us This Way,98,19,18,,,,
36,up,"Corneille, Aya Nakamura & Trinix",Avec classe,61,27,8,,,,
37,up,Sia,Gimme Love,48,4,31,,,,
38,-,Loreen,Tattoo,-,1,49,,,,
39,down,YG Marley,Praise Jah In the Moonlight,32,22,9,,,,
40,-,floyymenor & Cris Mj,Gata Only,-,18,1,,,,
41,down,P!nk,All Out Of Fight,36,18,8,,,,
42,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,42,4,,,,
43,-,Taylor Swift,The Black Dog,-,43,1,,,,
44,down,Kygo & Ava Max,Whatever,26,15,14,,,,
45,-,DJ Snake & Peso Pluma,Teka,-,28,1,,,,
46,-,Amy Winehouse,Back to Black,-,14,5,,,,
47,up,Jul,Oh qu'elle est belle (feat. Dystinct),95,47,2,,,,
48,up,Hoshi,Puis t'as dansé avec moi,99,35,7,,,,
49,up,Keane,Somewhere Only We Know,58,49,3,,,,
50,-,Jul,Dans ma paranoïa,-,50,1,,,,
51,up,Ricchi & Poveri,Sarà Perché Ti Amo,94,23,41,,,,
52,down,SANTA,Recommence-moi,35,8,5,,,,
53,-,BTS,Blood Sweat & Tears,-,53,1,,,,
54,up,K.Maro,Femme Like U,67,28,25,,,,
55,-,Jul,J'oublie tout,-,55,4,,,,
56,-,Taylor Swift,imgonnagetyouback,-,56,1,,,,
57,-,Taylor Swift,Peter,-,57,1,,,,
58,-,Taylor Swift,Cassandra,-,58,1,,,,
59,-,Taylor Swift,So High School,-,59,1,,,,
60,up,Vitaa,Je n'oublie pas,74,27,21,,,,
61,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,3,13,,,,
62,down,Louane,Les étoiles,30,30,4,,,,
63,-,Jungle,Back On 74,-,53,4,,,,
64,down,Billie Eilish & Khalid,lovely,56,18,15,62,2020-02-02,62,2020-02-02
65,-,PSG Ultras,Tous ensemble on chantera,-,65,1,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,45,4,136,25,2019-10-06,25,2019-10-06
67,-,Haddaway,What Is Love,-,67,2,,,,
68,-,Taylor Swift,The Manuscript,-,68,1,,,,
69,down,Victorien,Tous les matins,24,24,2,,,,
70,-,Taylor Swift,The Bolter,-,70,1,,,,
71,-,Taylor Swift,Robin,-,71,1,,,,
72,-,Pierre de Maere,Un jour je marierai un ange,-,8,41,,,,
73,-,Taylor Swift,The Prophecy,-,73,1,,,,
74,-,Taylor Swift,I Look in People's Windows,-,74,1,,,,
75,-,Taylor Swift,thanK you aIMee,-,75,1,,,,
76,down,Loreen,Is It Love,42,31,12,,,,
77,-,La petite culotte,Umani Terra,-,77,1,,,,
78,-,Taylor Swift,I Hate It Here,-,78,1,,,,
79,-,Taylor Swift,How Did It End?,-,79,1,,,,
80,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,80,1,,,,
81,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,81,1,,,,
82,-,Michel Fugain,Je n'aurai pas le temps,-,69,1,,,,
83,-,Taylor Swift,The Albatross,-,83,1,,,,
84,-,KALEO,Way Down We Go,-,44,7,,,,
85,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,85,1,,,,
86,-,Dua Lipa,Dance The Night,-,3,45,,,,
87,down,Perrie,Forget About Us,38,38,2,,,,
88,-,Coldplay,A Sky Full of Stars,-,15,29,,,,
89,-,Gala,Freed from Desire,-,1,36,,,,
90,-,Christina Perri,A Thousand Years,-,67,11,,,,
91,down,Celestal,Beautiful Lie,50,37,4,,,,
92,down,Mentissa,Et Bam,77,3,82,,,,
93,down,Tom Odell,Another Love,34,12,64,,,,
94,-,Patrick Fiori,Le chant est libre,-,19,11,,,,
95,-,The Weeknd,Save Your Tears,-,1,45,80,2020-03-22,1,2021-03-21
96,down,Taylor Swift,Cruel Summer,84,16,13,,,,
97,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),69,32,7,,,,
98,-,Imagine Dragons,Believer,-,35,26,,,,
99,down,Slimane,Des milliers de je t'aime,63,3,74,,,,
100,-,Ariana Grande,we can't be friends (wait for your love),-,50,3,,,,
