Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,Eminem,Houdini,25,2,2,,,,
3,up,Cyril,Stumblin' In,6,3,18,,,,
4,down,Zaho de Sagazan,Modern Love,2,2,3,,,,
5,down,Benson Boone,Beautiful Things,4,2,20,,,,
6,down,Slimane,Mon amour,5,1,31,,,,
7,up,Yanns,Clic clic pan pan,7,1,51,,,,
8,down,SANTA,Popcorn Salé,3,1,60,,,,
9,up,GIMS & DYSTINCT,SPIDER,13,9,5,,,,
10,-,Michel Berger,Vivre,-,2,13,,,,
11,down,SANTA,Recommence-moi,8,8,11,,,,
12,up,Star Academy & Pierre Garnier,Ceux qu'on était,15,1,18,,,,
13,down,Zaho de Sagazan,La symphonie des éclairs,12,2,47,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,9,2,17,,,,
15,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,10,10,,,,
16,up,Carbonne,Imagine,17,11,6,,,,
17,up,floyymenor & Cris Mj,Gata Only,18,17,8,,,,
18,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),24,18,7,,,,
19,-,Jung Kook,Never Let Go,-,19,1,,,,
20,up,Pierre Garnier,Nous on sait,22,9,4,,,,
21,down,Teddy Swims,Lose Control,11,3,29,,,,
22,up,Artemas,i like the way you kiss me,27,12,10,,,,
23,up,Étienne Daho,Le premier jour du reste de ta vie,26,23,2,,,,
24,up,Sabrina Carpenter,Espresso,30,24,8,,,,
25,up,Måneskin,VALENTINE,29,9,22,,,,
26,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),31,1,45,,,,
27,down,Julien Lieb,Encore une fois,16,16,2,,,,
28,down,P!nk,All Out Of Fight,19,18,15,,,,
29,down,Loreen,Tattoo,14,1,56,,,,
30,down,Joseph Kamel & Julien Doré,Beau,28,11,14,,,,
31,down,Teddy Swims,The Door,23,23,4,,,,
32,-,张哲瀚,無礙,-,32,1,,,,
33,down,Shaka Ponk,I'm Picky (Unplugged),21,9,13,,,,
34,-,Rohff,Fitna,-,34,1,,,,
35,-,Star Academy,Aimée pour de vrai (Héléna),-,9,8,,,,
36,-,テイラー・スウィフト,Shake It Off,-,36,6,,,,
37,up,La petite culotte,La goffa Lolita,37,3,105,,,,
38,-,OneRepublic,I Ain't Worried,-,5,63,,,,
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,16,7,,,,
40,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,40,1,,,,
41,down,Taylor Swift,Fortnight (feat. Post Malone),38,7,8,,,,
42,up,Billie Eilish,LUNCH,62,21,4,,,,
43,-,Tom Jones,I Won’t Crumble With You If You Fall,-,43,1,,,,
44,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,36,27,7,,,,
45,down,Jeck,Parapluie,39,7,30,,,,
46,up,Taylor Swift,Cruel Summer,55,16,19,,,,
47,down,Bon Entendeur & Nicoletta,Fio Maravilha,20,5,16,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,85,4,142,25,2019-10-06,25,2019-10-06
49,down,KeBlack,Boucan (feat. Franglish),42,38,5,,,,
50,-,Natalie Imbruglia,Torn,-,50,1,,,,
51,up,Amy Winehouse,Back to Black,88,14,12,,,,
52,-,Thomas Dutronc,Il n'est jamais trop tard,-,52,1,,,,
53,-,Pierre Garnier,Pas une larme (feat. Sofiane Pamart),-,53,1,,,,
54,up,The Weeknd,Blinding Lights,57,1,124,94,2019-12-01,1,2020-03-01
55,-,Pierre Garnier,Comme toi,-,55,1,,,,
56,up,Franglish,Position,73,29,8,,,,
57,down,Hozier,Too Sweet,48,32,4,,,,
58,down,Dua Lipa,Training Season,34,8,17,,,,
59,-,Eminem,Without Me,-,59,1,,,,
60,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),100,32,13,,,,
61,down,Coldplay,Viva La Vida,60,29,14,,,,
62,up,Aliocha Schneider,Ensemble,79,13,14,,,,
63,down,R3HAB & Pelican,Loca Loca,44,44,7,,,,
64,down,Slimane,Des milliers de je t'aime,50,3,79,,,,
65,down,Jérémy Frerot,Adieu,64,8,7,,,,
66,-,Joyan,Stash (Edm Mix),-,66,1,,,,
67,-,Maëlle,L'effet de masse,-,26,11,,,,
68,-,Johnny Flynn & Robert Macfarlane,Song with no Name,-,68,1,,,,
69,-,Lisa Dann,Be Strong (Edit Single),-,69,1,,,,
70,down,Sia,Gimme Love,56,4,38,,,,
71,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,100,69,2020-08-30,41,2020-09-20
72,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,56,,,,
73,-,Christopher Cross,Ride Like the Wind,-,73,1,,,,
74,up,Lady Gaga,Always Remember Us This Way,96,8,54,98,2019-10-13,90,2019-11-17
75,down,Dua Lipa,Houdini,49,4,31,,,,
76,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,72,4,,,,
77,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,3,15,,,,
78,down,Imagine Dragons,Believer,72,35,28,,,,
79,-,ESTL,Voyage voyage,-,67,1,,,,
80,-,Billie Eilish,BLUE,-,69,3,,,,
81,down,Cappuccino,Wa zebi,45,4,3,,,,
82,-,Unknown,What Was I Made For?,-,20,19,,,,
83,down,Ricchi & Poveri,Sarà Perché Ti Amo,61,23,46,,,,
84,down,Miley Cyrus,Flowers,33,1,74,,,,
85,-,Pierre Garnier,Tout en mieux,-,85,1,,,,
86,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,28,6,,,,
87,-,Toto Cutugno,L'Italiano,-,2,7,,,,
88,-,Christine and the Queens,Full of life,-,40,3,,,,
89,down,Calema,Emmène Moi,63,57,4,,,,
90,-,Trinix,Hotstepper,-,81,2,,,,
91,-,Pretenders,Thin Line Between Love and Hate,-,91,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),83,4,46,36,2020-02-16,36,2020-02-16
93,-,Taylor Swift,You Need To Calm Down,-,84,3,44,2019-10-06,44,2019-10-06
94,-,Billie Eilish,L’AMOUR DE MA VIE,-,66,2,,,,
95,-,Modern Talking,"You're My Heart, You're My Soul",-,95,1,,,,
96,-,Lusaint,Sweet Tooth,-,41,3,,,,
97,-,Tommy Richman,Million Dollar Baby,-,82,2,,,,
98,down,Dua Lipa,Dance The Night,94,3,49,,,,
99,down,THEODORT,Wayeh,84,84,2,,,,
100,-,Soprano,Facile à danser,-,81,2,,,,
