Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,2,1,33,,,,
2,up,Slimane,Mon amour,8,1,4,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,11,1,40,79,2019-11-17,1,2020-12-13
4,-,MIKA,Jane Birkin,-,4,1,,,,
5,down,Iñigo Quintero,Si No Estás,3,1,9,,,,
6,up,Grand Corps Malade,Retiens les rêves,22,6,10,,,,
7,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,18,,,,
8,down,Loreen,Tattoo,4,1,30,,,,
9,up,Vianney & Zazie,Comment on fait,10,4,16,,,,
10,down,Sia,Gimme Love,9,4,12,,,,
11,up,Doja Cat,Paint The Town Red,12,1,14,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,6,9,,,,
13,down,Dua Lipa,Houdini,6,4,4,,,,
14,up,Soolking & Gazo,Casanova,20,7,22,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),5,5,14,,,,
16,down,KeBlack,LAISSE MOI,15,15,11,,,,
17,down,Imagine Dragons,Children of the Sky (a Starfield song),13,10,9,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,18,4,,,,
19,up,Miley Cyrus,Flowers,21,1,47,,,,
20,up,Jeck,Parapluie,26,7,3,,,,
21,down,Eddy de Pretto,LOVE'n'TENDRESSE,17,8,6,,,,
22,up,MIKA,C’est la Vie,76,16,11,,,,
23,up,Kenya Grace,Strangers,34,11,11,,,,
24,up,Slimane,Des milliers de je t'aime,35,3,61,,,,
25,down,Dua Lipa,Dance The Night,16,3,28,,,,
26,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,1,,,,
27,-,Michel Berger,Vivre,-,2,6,,,,
28,up,Zazie,Speed,55,28,3,,,,
29,-,Teddy Swims,Lose Control,-,3,2,,,,
30,-,Beyoncé,MY HOUSE,-,30,1,,,,
31,up,Wham!,Last Christmas (Single Version),60,7,18,70,2019-12-01,2,2020-12-27
32,-,Taylor Swift,You’re Losing Me (From The Vault),-,32,1,,,,
33,-,Aliocha Schneider,Ensemble,-,13,1,,,,
34,up,Florent Pagny & Christophe Maé,Et un jour une femme,46,15,14,,,,
35,up,Bad Bunny,MONACO,38,32,7,,,,
36,up,Vianney & Renaud,Maintenant,40,9,6,,,,
37,-,Patrick Fiori,Le chant est libre,-,19,1,,,,
38,-,The Pogues,Dirty Old Town,-,38,1,,,,
39,-,The Pogues,Fairytale of New York,-,39,2,,,,
40,down,The Beatles,Now And Then,14,1,5,,,,
41,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),29,28,9,,,,
42,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),30,3,9,,,,
43,down,Vitaa,Je n'oublie pas,41,27,7,,,,
44,up,Tom Odell,Another Love,97,12,52,,,,
45,-,Eric Serra,It's Only Mystery (feat. Arthur Simms),-,45,1,,,,
46,-,Florent Pagny & Slimane,Les murs porteurs,-,28,3,,,,
47,-,Sound Of Legend,God is a Girl,-,27,9,,,,
48,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,23,1,,,,
49,-,ATEEZ,Crazy Form,-,49,1,,,,
50,-,Fairouz,Le Beirut,-,50,2,,,,
51,up,RWH,With Me Happy I'am Sorry,77,51,2,,,,
52,up,Måneskin,BABY SAID,68,8,26,,,,
53,up,Nuit Incolore,Dépassé,89,7,36,,,,
54,down,Tyla,Water,32,18,8,,,,
55,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),64,23,2,,,,
56,-,Dua Lipa,Houdini (Extended Edit),-,56,1,,,,
57,-,Charlotte Cardin,Anyone Who Loves Me,-,22,1,,,,
58,-,The Rolling Stones,Angry,-,3,10,,,,
59,up,Zaho de Sagazan,La symphonie des éclairs,72,2,20,,,,
60,down,Pascal Obispo,À qui dire qu'on est seul,50,50,2,,,,
61,down,Las Aves,N.E.M.,25,9,7,,,,
62,-,Lou Reed,Perfect Day,-,62,1,,,,
63,-,Florent Pagny & Pascal Obispo,Savoir aimer,-,61,2,,,,
64,up,Amanda Lear,Follow Me (Single Version),100,14,14,,,,
65,down,Vitaa,À fleur de toi,62,62,2,,,,
66,-,Kyo & Cœur de pirate,Dernière danse,-,16,21,,,,
67,down,Tate McRae,greedy,24,20,10,,,,
68,down,Kendji Girac & Vianney,Le feu,54,2,29,,,,
69,-,BABYMONSTER,BATTER UP,-,69,1,,,,
70,-,Zoé Clauzure,Cœur,-,70,1,,,,
71,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,69,20,7,,,,
72,up,Laura Pausini,La Solitudine,86,72,2,,,,
73,-,Dalida,Monday Tuesday ... Laissez moi danser,-,73,2,,,,
74,-,Ben Mazué,10 ans de nous,-,36,3,,,,
75,down,Björk & ROSALÍA,Oral,18,18,2,,,,
76,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,67,,,,
77,-,MGMT,Kids,-,77,1,,,,
78,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,14,2,,,,
79,-,Charles Leclerc,AUS23 (1:1),-,32,4,,,,
80,up,Becky G,Arranca (feat. Omega),91,5,22,,,,
81,up,Harry Styles,As It Was,85,1,78,,,,
82,down,Patrick Bruel & Ycare,Origami,28,28,5,,,,
83,down,Louane,Secret,47,2,56,,,,
84,up,Lewis Capaldi,Someone You Loved,95,2,35,4,2019-10-06,4,2019-10-06
85,-,Eminem,Lose Yourself (Soundtrack Version),-,4,40,36,2020-02-16,36,2020-02-16
86,-,Lana Del Rey,"Take Me Home, Country Roads",-,86,1,,,,
87,down,Mentissa,Et Bam,48,3,77,,,,
88,-,4 Non Blondes,What's Up?,-,19,10,,,,
89,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,89,1,,,,
90,down,Technotronic,Pump Up the Jam,36,36,4,,,,
91,up,"Marnik, Naeleck & Vinai",Boyz In Paris,98,8,11,,,,
92,down,Zara Larsson & David Guetta,On My Love,81,60,2,,,,
93,-,Ed Sheeran,Shivers,-,3,50,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,4,,,,
95,-,OneRepublic,I Ain't Worried,-,5,61,,,,
96,down,Johnny Hallyday,Un cri,19,10,3,,,,
97,-,テイラー・スウィフト,Shake It Off,-,49,1,,,,
98,-,Maluma,COCO LOCO,-,32,10,,,,
99,-,Sia,Snowman,-,15,7,57,2020-12-20,11,2020-12-27
100,down,OneRepublic,RUNAWAY,51,14,19,,,,
