Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
3,up,Harry Styles,As It Was,4,1,25,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,4,15,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,20,,,,
6,up,ROSALÍA,DESPECHÁ,9,4,9,,,,
7,up,La petite culotte,La goffa Lolita,7,3,19,,,,
8,up,Christophe Willem,PS : Je t'aime,22,5,22,,,,
9,down,Benjamin Biolay,Rends l’amour !,8,8,14,,,,
10,up,Slimane,La recette,10,10,19,,,,
11,up,OneRepublic,I Ain't Worried,11,5,18,,,,
12,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,10,8,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,12,11,5,,,,
14,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,10,12,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,29,,,,
16,down,Mentissa,Et Bam,15,3,33,,,,
17,up,Gazo,DIE,19,15,6,,,,
18,up,Central Cee,Doja,27,18,6,,,,
19,up,Kendji Girac,Eva,24,10,4,,,,
20,-,Crush,Rush Hour (Feat. j-hope of BTS),-,20,1,,,,
21,down,Imagine Dragons,Sharks,13,13,13,,,,
22,down,ZEG P,FADE UP (feat. Hamza & SCH),18,9,12,,,,
23,up,"Grand Corps Malade, Ben Mazué & Gaël Faye",Tailler la route,31,23,2,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),28,1,19,,,,
25,up,Sofia Carson,Come Back Home,86,9,8,,,,
26,down,Amir,Ce soir,20,20,8,,,,
27,up,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,36,27,3,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),23,5,17,,,,
29,up,Burna Boy,Last Last,32,21,14,,,,
30,down,LoFie,Lofi Chad,2,2,3,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,66,31,2,,,,
32,down,Juliette Armanet,Le Dernier Jour du Disco,25,1,52,,,,
33,up,Gayle,abcdefu,90,3,32,,,,
34,up,Yanns,Clic clic pan pan,64,1,33,,,,
35,up,Mylène Farmer,À tout jamais,38,3,5,,,,
36,up,Ycare & ZAZ,Animaux fragiles,83,20,11,,,,
37,up,Måneskin,SUPERMODEL,48,32,11,,,,
38,down,BLACKPINK,Shut Down,17,17,2,,,,
39,up,Rema & Selena Gomez,Calm Down,39,39,5,,,,
40,-,Adé,Tout savoir,-,3,21,,,,
41,-,Soolking & Niska,Balader,-,41,11,,,,
42,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",26,26,8,,,,
43,up,Beyoncé,CUFF IT,43,7,4,,,,
44,up,Tom Odell,Another Love,99,12,9,,,,
45,-,Trois Cafés Gourmands,Quand ?,-,34,1,,,,
46,up,Lomepal,Mauvais ordre,53,46,2,,,,
47,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,42,,,,
48,up,Jul,J'ai tout su,98,37,15,,,,
49,up,Angèle,Libre,50,13,22,,,,
50,up,Farruko,Nazareno,56,50,9,,,,
51,-,BTS,Yet To Come,-,11,3,,,,
52,-,Bryan Ferry,Don't Stop the Dance,-,52,1,,,,
53,-,Chris Brown,Under the Influence,-,53,1,,,,
54,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
55,up,Soolking,Suavemente,59,1,30,,,,
56,-,Harry Styles,Sign of the Times,-,46,10,,,,
57,up,Muse,Compliance,76,30,13,,,,
58,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,10,18,,,,
59,up,Harry Styles,Late Night Talking,78,28,6,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,6,30,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,58,,,,
62,-,Stray Kids,HEYDAY,-,62,1,,,,
63,-,CKay,Emiliana,-,7,30,,,,
64,up,Imagine Dragons,Bones,65,16,24,,,,
65,-,Sam Smith & Kim Petras,Unholy,-,17,1,,,,
66,-,Radiohead,No Surprises,-,32,4,,,,
67,-,Kalash & Damso,Malpolis,-,67,1,,,,
68,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,1,,,,
69,-,Aya Nakamura,VIP,-,69,1,,,,
70,-,Clara Luciani,Amour toujours,-,11,31,,,,
71,-,Slimane,Des milliers de je t'aime,-,3,2,,,,
72,-,Pas Sages,Je t'aime trop,-,72,1,,,,
73,-,Céline Dion,I'm Alive,-,73,1,,,,
74,down,Chewie Melodies,Suzume no Tojimari (feat. Pealeaf),71,71,2,,,,
75,-,BTS,Yet To Come (Hyundai Ver.),-,75,1,,,,
76,up,Jean-Baptiste Guegan,Le pays d'Armor,94,76,2,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,77,2,,,,
78,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),88,13,10,,,,
79,-,Pierre de Maere,Un jour je marierai un ange,-,8,3,,,,
80,-,Amel Bent & HATIK,"1,2,3",-,1,42,,,,
81,down,Keen'V,Outété,62,10,19,,,,
82,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),21,21,3,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,95,4,85,25,2019-10-06,25,2019-10-06
84,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,33,4,,,,
85,-,Dadju & Ronisia,Toko Toko,-,47,8,,,,
86,-,LF SYSTEM,Afraid To Feel,-,86,1,,,,
87,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,87,1,,,,
88,-,Marc Lavoine & MADIMMI,La fin d’une histoire,-,70,1,,,,
89,down,Beyoncé,BREAK MY SOUL,34,2,14,,,,
90,down,Madonna & Tokischa,Hung Up on Tokischa,55,55,2,,,,
91,-,Céline Dion,Encore un soir,-,59,4,,,,
92,-,Sound Of Legend,Maniac,-,9,26,,,,
93,down,Christina Perri,A Thousand Years,67,67,6,,,,
94,-,Gaël Faye,Marée Haute,-,94,2,,,,
95,-,HATIK,éternel,-,24,13,,,,
96,-,Gaël Faye,Respire,-,32,4,,,,
97,down,Izia,Mon cœur,61,17,16,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,43,8,,,,
99,-,Lomepal,Decrescendo,-,21,1,,,,
100,down,M. Pokora,Qui on est,82,4,4,,,,
