Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,16,,,,
3,down,Måneskin,THE LONELIEST,2,2,19,,,,
4,up,Louane,Secret,5,2,18,,,,
5,up,Harry Styles,As It Was,6,1,45,,,,
6,up,Slimane,Des milliers de je t'aime,7,3,20,,,,
7,up,Aime Simone,Shining Light,20,3,24,,,,
8,-,Stereo MC's,Connected,-,8,1,,,,
9,down,Pierre de Maere,Un jour je marierai un ange,8,8,23,,,,
10,down,Rema,Calm Down,4,1,45,,,,
11,down,Claudio Capéo,Si j'avais su,10,4,15,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,6,10,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,25,,,,
14,up,Dermot Kennedy,Kiss Me,17,3,18,,,,
15,up,Juliette Armanet,Flamme,23,8,21,,,,
16,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),12,10,28,,,,
17,down,OneRepublic,I Ain't Worried,9,5,38,,,,
18,up,Sofia Carson,Come Back Home,19,9,28,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),25,7,9,,,,
20,up,ROSALÍA,DESPECHÁ,22,4,29,,,,
21,-,Depeche Mode,Ghosts Again,-,2,1,,,,
22,up,Ayra Starr,Rush,29,2,10,,,,
23,up,Vianney,Keep it Simple (feat. MIKA),53,12,4,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),24,24,7,,,,
25,-,LINKIN PARK,Lost,-,14,1,,,,
26,up,Christophe Willem,PS : Je t'aime,36,5,42,,,,
27,up,Beyoncé,CUFF IT,37,7,24,,,,
28,down,Aya Nakamura,Baby,13,13,5,,,,
29,down,Mentissa,Et Bam,26,3,53,,,,
30,up,Coi Leray,Players,39,14,5,,,,
31,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),38,10,10,,,,
32,-,防弾少年団,進撃の防弾,-,32,1,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,34,13,11,,,,
34,down,P!nk,TRUSTFALL,11,2,3,,,,
35,up,Nirvana,Come as You Are,54,30,16,,,,
36,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,4,35,,,,
37,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,37,1,,,,
38,-,November Ultra,novembre,-,38,1,,,,
39,-,Izia,Mon cœur,-,17,29,,,,
40,down,Rosa Linn,SNAP,15,6,19,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,5,5,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,7,19,,,,
43,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),45,10,32,,,,
44,up,Harry Styles,Late Night Talking,86,28,24,,,,
45,down,Ed Sheeran,Celestial,42,7,7,,,,
46,-,Harry Styles,Sign of the Times,-,46,15,,,,
47,up,La petite culotte,La goffa Lolita,48,3,39,,,,
48,-,Sam Smith & Kim Petras,Unholy,-,17,19,,,,
49,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),35,35,10,,,,
50,-,Orelsan,La Quête,-,8,35,,,,
51,-,Adeline Toniutti,Hey Man,-,51,1,,,,
52,-,Beyoncé,CUFF IT (WETTER REMIX),-,52,1,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,4,40,,,,
54,up,M & Bigflo & Oli,Ils sont fous ces humains !,56,54,2,,,,
55,-,Marco Mengoni,Due Vite,-,38,1,,,,
56,up,Tom Odell,Another Love,57,12,29,,,,
57,down,Juliette Armanet,Le Dernier Jour du Disco,41,1,72,,,,
58,up,Shaggy,Boombastic,78,39,3,,,,
59,down,Ava Max,Million Dollar Baby,44,25,17,,,,
60,down,Zhang Zhe Han,Primordial Theater,46,34,3,,,,
61,up,Imagine Dragons,Symphony,67,15,5,,,,
62,-,Clara Luciani,Cœur,-,62,1,,,,
63,-,Stromae,L’enfer,-,1,26,,,,
64,down,CKay,Emiliana,51,7,33,,,,
65,-,Calogero,Par choix ou par hasard,-,35,3,,,,
66,-,BTS,For Youth,-,30,3,,,,
67,-,Hakim,J'imagine,-,67,1,,,,
68,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,68,1,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,76,4,96,25,2019-10-06,25,2019-10-06
70,up,Rema & Selena Gomez,Calm Down,90,39,14,,,,
71,-,Adele,Skyfall,-,71,3,,,,
72,-,Vianney,Call on me (feat. Ed Sheeran),-,3,18,,,,
73,-,Jeanne Added,Au Revoir,-,71,2,,,,
74,up,Peter Gabriel,The Court (Dark-Side Mix),82,74,2,,,,
75,-,Sia,Unstoppable,-,4,41,81,2019-11-10,81,2019-11-10
76,up,Clara Luciani,Respire encore,84,1,69,,,,
77,-,Elton John & Britney Spears,Hold Me Closer,-,11,23,,,,
78,-,Hans Zimmer,Time,-,78,1,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,79,1,,,,
80,-,Lujipeka,Pas à ma place,-,80,1,,,,
81,down,Christophe Willem,J'tomberai pas,27,27,5,,,,
82,down,Pierre Bachelet,Elle est d'ailleurs,68,19,4,,,,
83,-,P!nk,Never Gonna Not Dance Again,-,34,4,,,,
84,-,Soolking,Suavemente,-,1,46,,,,
85,down,Slimane,La recette,43,10,39,,,,
86,-,Alphaville,Forever Young,-,86,1,,,,
87,down,Pierre de Maere,Enfant de,49,43,4,,,,
88,-,Van Halen,Jump,-,15,3,,,,
89,down,Maes,Fetty Wap,77,74,5,,,,
90,-,RAYE,Escapism. (feat. 070 Shake),-,82,2,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,11,,,,
92,-,Beyoncé,BREAK MY SOUL,-,2,18,,,,
93,down,SCH,Autobahn,69,46,4,,,,
94,-,Emma Peters,Le temps passe,-,79,2,,,,
95,down,Sam Smith,I'm Not Here To Make Friends,89,89,2,,,,
96,down,Adé,Tout savoir,32,3,41,,,,
97,-,Angèle,Le temps fera les choses,-,48,3,,,,
98,down,Imagine Dragons,Sharks,85,13,33,,,,
99,-,Kendji Girac,Eva,-,10,23,,,,
100,-,JVKE,Golden Hour,-,100,1,,,,
