Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,3,47,2020-11-15,47,2020-11-15
2,down,Vianney,Beau papa,1,1,13,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,20,,,,
4,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,35,3,2,,,,
5,down,Zoe Wees,Control,3,2,17,98,2020-09-20,85,2021-01-03
6,up,BTS,Dynamite,8,3,12,96,2020-08-23,2,2020-08-30
7,up,Julien Doré,Nous,7,1,4,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,2,14,69,2020-08-30,41,2020-09-20
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,27,,,,
10,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,1,22,,,,
11,down,David Guetta & Sia,Let's Love,9,2,10,84,2020-11-22,81,2020-11-29
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,6,15,,,,
13,down,Kendji Girac,Dernier métro (feat. Gims),10,4,12,,,,
14,down,Naza,Joli bébé (feat. Niska),6,3,10,,,,
15,up,Kygo & Donna Summer,Hot Stuff,17,11,9,,,,
16,up,Benjamin Biolay,Comment est ta peine ?,21,3,29,,,,
17,down,Patrick Fiori & Florent Pagny,J'y vais,4,4,8,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,19,87,2020-08-16,73,2020-09-27
19,up,Ava Max,Who's Laughing Now,25,19,14,,,,
20,down,Julien Doré,La fièvre,19,7,21,,,,
21,up,Ray Dalton,In My Bones,23,18,12,,,,
22,up,Booba,5G,24,22,2,,,,
23,up,London Grammar,Californian Soil,55,23,6,,,,
24,down,HATIK,La meilleure (feat. Jok'air),18,18,24,,,,
25,down,Fleetwood Mac,Dreams,22,6,6,,,,
26,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
27,up,Mylène Farmer & The Avener,L'âme dans l'eau (The Avener Rework),49,27,2,,,,
28,up,Christophe Maé & Youssou N'Dour,L'ours,33,20,8,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,80,1,9,79,2019-11-17,1,2020-12-13
30,up,Harry Styles,Watermelon Sugar,54,9,21,85,2019-11-17,2,2020-08-23
31,down,24kGoldn,Mood (feat. iann dior),30,21,10,33,2020-08-23,1,2020-10-11
32,up,Gaël Faye,Respire,62,32,2,,,,
33,down,Amel Bent & Imen Es,Jusqu'au bout,20,15,23,,,,
34,-,Mylène Farmer,L’âme dans l’eau,-,6,6,,,,
35,down,Amel Bent & HATIK,"1,2,3",12,1,3,,,,
36,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,23,1,,,,
37,up,System Of A Down,Protect The Land,48,37,2,,,,
38,down,The Weeknd,Blinding Lights,37,1,51,94,2019-12-01,1,2020-03-01
39,down,Trois Cafés Gourmands,On t'emmène,26,26,14,,,,
40,-,AC/DC,Shot in the Dark,-,25,3,,,,
41,up,Dadju,Dieu merci (feat. Tiakola),42,30,5,,,,
42,-,Hervé,Si bien du mal,-,42,1,,,,
43,-,Naza,Faut pardonner,-,25,1,,,,
44,up,Kylie Minogue,Magic,58,17,3,,,,
45,-,Aya Nakamura,Préféré (feat. OBOY),-,45,1,,,,
46,down,The Weeknd,In Your Eyes,27,17,12,,,,
47,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,41,34,8,,,,
48,down,Ariana Grande,positions,34,23,4,77,2020-10-25,1,2020-11-01
49,down,Aya Nakamura,Doudou,29,22,6,,,,
50,down,M. Pokora,Si on disait,47,9,8,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,8,25,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,4,51,25,2019-10-06,25,2019-10-06
53,down,Grand Corps Malade,Mesdames,40,1,20,,,,
54,down,Dadju,Va dire à ton ex,31,31,3,,,,
55,-,Kurt Vile,How Lucky (feat. John Prine),-,55,1,,,,
56,up,Dadju,Elle me demande,72,44,3,,,,
57,-,a-ha,Take On Me (MTV Unplugged),-,57,1,,,,
58,-,Aya Nakamura,Tchop,-,58,1,,,,
59,-,Josh Cohen,Merry Christmas Mr. Lawrence,-,59,1,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,60,1,,,,
61,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),84,29,2,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,1,,,,
63,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),56,35,10,,,,
64,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,41,1,39,2020-11-15,39,2020-11-15
65,-,Melody Gardot & Sting,Little Something,-,59,2,,,,
66,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,66,1,,,,
67,-,Marina Kaye,7 Billion,-,63,1,,,,
68,down,Gaël Faye,Lundi Méchant,60,60,2,,,,
69,-,Lily Kershaw,Bathed In Blue,-,69,1,,,,
70,-,Carla Bruni,quelque chose,-,31,5,,,,
71,-,AC/DC,Demon Fire,-,71,1,,,,
72,-,Fousheé,Deep End,-,72,1,,,,
73,down,Dadju,Amour toxic,50,39,7,,,,
74,-,Hugues Aufray,Dan Tucker,-,74,1,,,,
75,-,Maître Gims,Bella,-,75,1,,,,
76,-,Léo Ferré,Avec le temps,-,76,1,,,,
77,-,Peter von Poehl,The Story of the Impossible,-,62,2,,,,
78,down,Alain Bashung,Immortels,39,39,3,,,,
79,-,Donny Hathaway,A Song for You,-,79,1,,,,
80,-,Dua Lipa,Hallucinate,-,80,1,85,2020-04-05,85,2020-04-05
81,up,Green Montana,TOUT GACHER (feat. Booba),81,32,4,,,,
82,-,Aya Nakamura,Sentiments grandissants,-,82,1,,,,
83,down,Vianney,N'attendons pas,36,12,14,,,,
84,-,Shocking Blue,Venus,-,84,1,,,,
85,-,Aya Nakamura,Jolie nana,-,2,12,76,2020-08-02,76,2020-08-02
86,-,Vincent Niclo & Les Prêtres Orthodoxes,Ils s'aiment,-,86,1,,,,
87,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",97,11,5,,,,
88,-,AC/DC,Highway to Hell,-,28,2,,,,
89,-,AC/DC,Kick You When You're Down,-,89,1,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,54,5,99,2020-10-11,61,2020-11-01
91,-,Barbara Carlotti,Solenzara,-,91,1,,,,
92,down,Shawn Mendes,Wonder,85,57,4,15,2020-10-11,15,2020-10-11
93,-,KALEO,Way Down We Go,-,44,2,,,,
94,-,AC/DC,Hells Bells,-,94,1,,,,
95,-,Maître Gims,Origami (feat. XNilo),-,95,1,,,,
96,-,Sia,Unstoppable,-,4,23,81,2019-11-10,81,2019-11-10
97,-,Roberta Flack,Killing Me Softly With His Song,-,97,1,,,,
98,down,Lucenzo,No me ama,73,15,11,,,,
99,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,99,1,,,,
100,-,AC/DC,Realize,-,95,1,,,,
