Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,10,1,10,80,2020-03-22,1,2021-03-21
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,14,94,2021-01-31,47,2021-03-07
3,down,Amel Bent & HATIK,"1,2,3",1,1,17,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
5,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,5,1,,,,
6,up,Vianney,Beau papa,7,1,29,,,,
7,up,Grand Corps Malade & Louane,Derrière le brouillard,26,1,11,,,,
8,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,5,1,38,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,34,36,2020-06-21,2,2020-08-09
10,up,Tayc,Le temps,16,10,2,,,,
11,up,Les Enfoirés,Maintenant (Version radio),11,3,6,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,5,6,99,2021-01-31,73,2021-03-07
13,up,Patrick Fiori & Florent Pagny,J'y vais,51,4,23,,,,
14,-,Grand Corps Malade,Mesdames,-,1,32,,,,
15,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",36,11,19,,,,
16,up,Maluma,Hawái,22,4,14,63,2020-08-09,2,2020-09-20
17,down,Julien Doré,Nous,6,1,20,,,,
18,up,Ninho & Serge Ibaka,Champion,71,18,2,,,,
19,-,Booba,Mona Lisa (feat. JSX),-,18,1,,,,
20,-,Les Enfoirés,J'y vais (Live),-,20,1,,,,
21,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),21,7,13,,,,
22,up,Chris Isaak,Wicked Game (Remastered Version),24,6,14,,,,
23,-,Les Enfoirés,J'envoie valser (Live),-,23,1,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,2,43,,,,
25,up,Indochine & Christine and the Queens,3SEX,31,2,15,,,,
26,-,Les Enfoirés,Lettre à France (Live),-,26,1,,,,
27,down,David Guetta & Sia,Let's Love,19,2,26,84,2020-11-22,81,2020-11-29
28,down,Gregory Porter,Revival Song,23,6,13,,,,
29,-,Les Enfoirés,Les paradis perdus (Live),-,29,1,,,,
30,down,Dua Lipa & Angele,Fever,9,1,19,47,2020-11-15,47,2020-11-15
31,up,Amir,La fête,57,15,28,,,,
32,-,Les Enfoirés,Les filles d'aujourd'hui (Live),-,32,1,,,,
33,-,Les Enfoirés,Des hommes pareils (Live),-,33,1,,,,
34,down,Afro B,Drogba (Joanna),30,8,11,,,,
35,down,Kendji Girac,Evidemment,8,5,7,,,,
36,down,Kendji Girac,Dernier métro (feat. Gims),20,4,28,,,,
37,down,El Gran Combo de Puerto Rico,La Muerte,29,8,12,,,,
38,up,Natalie Taylor,Surrender,58,21,13,,,,
39,down,Aka Seul Two,J'attend mon tour,33,12,12,,,,
40,down,47ter,Côte Ouest,28,11,17,,,,
41,up,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,78,41,3,,,,
42,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",56,2,30,69,2020-08-30,41,2020-09-20
43,-,Les Enfoirés,Et maintenant (Live),-,43,1,,,,
44,down,Pinguini Tattici Nucleari,Bergamo,35,13,13,,,,
45,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),45,20,12,,,,
46,down,Omah Lay,Ye Ye Ye,34,20,12,,,,
47,-,Les Enfoirés,S'il suffisait d'aimer (Live),-,47,1,,,,
48,-,Les Enfoirés,Dis-lui (Live),-,48,1,,,,
49,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",62,15,12,,,,
50,down,Vex Ruffin,Mabuhay Boy,39,20,9,,,,
51,-,Booba,Ultra,-,51,1,,,,
52,-,Bad Bunny & Jhay Cortez,Dakiti,-,33,8,3,2020-11-08,1,2020-11-15
53,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,14,15,,,,
54,down,Jadu Heart,Caroline,47,21,8,,,,
55,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,40,11,85,2019-10-13,73,2019-11-03
56,-,RAIN,Magnetic (feat. Jackson Wang),-,56,1,,,,
57,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],65,19,10,,,,
58,down,Last Train,On Our Knees,49,29,12,,,,
59,down,Breakbot,Be Mine Tonight (feat. Delafleur),40,26,13,,,,
60,down,Florent Pagny,Si une chanson,48,28,12,,,,
61,down,Maître Gims & Maluma,Hola Señorita,43,21,12,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,6,30,,,,
63,-,Booba,GP,-,63,1,,,,
64,up,George Michael,Freedom! '90 (Remastered),70,35,12,,,,
65,-,Dr. Joseph Michael Levry,Happiness,-,65,1,,,,
66,-,Les Enfoirés,Après toi (Live),-,66,1,,,,
67,-,Amel Bent & Imen Es,Jusqu'au bout,-,15,35,,,,
68,-,Ofenbach,Wasted Love (feat. Lagique),-,12,5,92,2021-04-25,92,2021-04-25
69,-,Booba,Grain de sable (feat. ELIA),-,69,1,,,,
70,-,Les Enfoirés,À nos souvenirs (Live),-,70,1,,,,
71,down,Vitaa & Slimane,De l'or,66,36,5,,,,
72,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,4,9,,,,
73,up,The Lox,Move,93,38,12,,,,
74,up,8P-SB,8bit boy,100,35,12,,,,
75,-,Sifax & Sofiane,Mecs de cités,-,34,11,,,,
76,-,Suzane,P'tit gars,-,76,1,,,,
77,-,Arthur H,La boxeuse amoureuse,-,62,1,,,,
78,up,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,95,78,2,,,,
79,-,Booba,Dernière fois (feat. Bramsito),-,79,1,,,,
80,-,Ava Max,Who's Laughing Now,-,19,26,,,,
81,-,Bruno Mars,Versace On The Floor,-,81,1,,,,
82,-,Selena Gomez,Selfish Love,-,82,1,,,,
83,-,Francis Cabrel,Des hommes pareils,-,83,1,,,,
84,-,Ed Sheeran,Afterglow,-,5,9,18,2021-01-03,18,2021-01-03
85,up,Sebastian Böhm,Paint It Black,96,37,12,,,,
86,-,Sasha Sloan,Lie,-,42,10,,,,
87,-,Les Rita Mitsouko,Les histoires d'a,-,53,9,,,,
88,-,Macadam Crocodile,After the Game (Møme Remix),-,37,8,,,,
89,up,P.L.L,Lalala,98,45,11,,,,
90,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,48,9,,,,
91,down,The Weeknd,Blinding Lights,52,1,66,94,2019-12-01,1,2020-03-01
92,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,40,12,,,,
93,-,Trois Cafés Gourmands,À nos souvenirs,-,41,22,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,31,87,2020-08-16,73,2020-09-27
95,-,Cabuata Júnior,Drum & Bass,-,46,7,,,,
96,-,South Club,Rock Star,-,47,9,,,,
97,-,Big Miz,Glass Sandwiches,-,47,5,,,,
98,-,J Boog,Let's Do It Again,-,46,4,,,,
99,down,Jérémy Frerot,Un homme,32,22,13,,,,
100,-,Camille Lellouche,N'insiste pas,-,3,1,,,,
