Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,-,Françoise Hardy,Mon amie la rose,-,2,3,,,,
3,up,Michel Berger,Vivre,10,2,14,,,,
4,down,Cyril,Stumblin' In,3,3,19,,,,
5,-,Françoise Hardy,Message personnel,-,5,3,,,,
6,-,Françoise Hardy,Tant de belles choses...,-,6,1,,,,
7,down,Benson Boone,Beautiful Things,5,2,21,,,,
8,-,Indochine,Le chant des cygnes,-,7,1,,,,
9,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,9,1,,,,
10,up,Zaho de Sagazan,La symphonie des éclairs,13,2,48,,,,
11,down,Eminem,Houdini,2,2,3,,,,
12,down,Slimane,Mon amour,6,1,32,,,,
13,-,Françoise Hardy,Partir quand même,-,13,1,,,,
14,down,Zaho de Sagazan,Modern Love,4,2,4,,,,
15,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,15,1,,,,
16,-,Françoise Hardy,L'amitié,-,16,1,,,,
17,down,GIMS & DYSTINCT,SPIDER,9,6,6,,,,
18,down,Carbonne,Imagine,16,11,7,,,,
19,-,Françoise Hardy,Le temps de l'amour (Fox Medium),-,19,1,,,,
20,down,floyymenor & Cris Mj,Gata Only,17,12,9,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait,15,7,11,,,,
22,down,Teddy Swims,Lose Control,21,3,30,,,,
23,down,Beyoncé,TEXAS HOLD 'EM,14,2,18,,,,
24,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,24,1,,,,
25,down,Artemas,i like the way you kiss me,22,12,11,,,,
26,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),18,18,8,,,,
27,down,SANTA,Recommence-moi,11,8,12,,,,
28,down,Star Academy & Pierre Garnier,Ceux qu'on était,12,1,19,,,,
29,-,Françoise Hardy,Des ronds dans l'eau,-,29,1,,,,
30,down,Pierre Garnier,Nous on sait,20,9,5,,,,
31,-,Françoise Hardy,La maison où j'ai grandi,-,31,1,,,,
32,down,Yanns,Clic clic pan pan,7,1,52,,,,
33,-,Françoise Hardy,Le large,-,33,1,,,,
34,-,Françoise Hardy,Message personnel,-,34,1,,,,
35,down,Shaka Ponk,I'm Picky (Unplugged),33,9,14,,,,
36,-,Axel Marbeuf,Pour la première fois,-,36,1,,,,
37,-,Françoise Hardy,Seras-tu là ?,-,37,1,,,,
38,-,Françoise Hardy,VIP,-,38,1,,,,
39,-,Slimane,Résister (What about Peace?),-,36,1,,,,
40,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,1,46,,,,
41,down,SANTA,Popcorn Salé,8,1,61,,,,
42,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,42,1,,,,
43,up,Hozier,Too Sweet,57,24,5,,,,
44,-,Françoise Hardy,V.I.P. (Version longue),-,44,1,,,,
45,down,Étienne Daho,Le premier jour du reste de ta vie,23,23,3,,,,
46,down,P!nk,All Out Of Fight,28,18,16,,,,
47,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,44,27,8,,,,
48,-,Jean-Louis Aubert,Merveille,-,46,1,,,,
49,-,Indochine,Le chant des cygnes (Single Version),-,49,1,,,,
50,up,Aliocha Schneider,Ensemble,62,13,15,,,,
51,up,Dua Lipa,Training Season,58,8,18,,,,
52,-,BTS,Epiphany,-,52,1,,,,
53,down,Måneskin,VALENTINE,25,9,23,,,,
54,down,Teddy Swims,The Door,31,23,5,,,,
55,up,Christine and the Queens,Full of life,88,19,4,,,,
56,down,KeBlack,Boucan (feat. Franglish),49,38,6,,,,
57,down,Loreen,Tattoo,29,1,57,,,,
58,up,Jérémy Frerot,Adieu,65,8,8,,,,
59,-,Lynda,Passe ton chemin,-,59,1,,,,
60,up,Slimane,Des milliers de je t'aime,64,3,80,,,,
61,down,Star Academy,Aimée pour de vrai (Héléna),35,9,9,,,,
62,down,La petite culotte,La goffa Lolita,37,3,106,,,,
63,-,Jul,Mafiosa,-,63,1,,,,
64,down,Taylor Swift,Cruel Summer,46,16,20,,,,
65,-,Françoise Hardy,Il n'y a pas d'amour heureux,-,65,1,,,,
66,down,Sabrina Carpenter,Espresso,24,8,9,,,,
67,up,ESTL,Voyage voyage,79,36,2,,,,
68,-,Étienne Daho & Françoise Hardy,Et si je m'en vais avant toi (en duo avec Françoise Hardy),-,68,1,,,,
69,-,Bon Entendeur & Françoise Hardy,Le temps de l'amour,-,61,10,,,,
70,-,Françoise Hardy,Moi vouloir toi,-,70,1,,,,
71,down,Bon Entendeur & Nicoletta,Fio Maravilha,47,5,17,,,,
72,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,72,2,,,,
73,-,Françoise Hardy,Le premier bonheur du jour,-,73,1,,,,
74,down,Joseph Kamel & Julien Doré,Beau,30,11,15,,,,
75,down,Jung Kook,Never Let Go,19,19,2,,,,
76,-,Étienne Daho,Le grand sommeil,-,76,1,,,,
77,down,Jeck,Parapluie,45,7,31,,,,
78,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,40,40,2,,,,
79,-,CYRIL,Stumblin' In (Extended Mix),-,76,2,,,,
80,down,Maëlle,L'effet de masse,67,26,12,,,,
81,down,Julien Lieb,Encore une fois,27,16,3,,,,
82,down,张哲瀚,無礙,32,32,2,,,,
83,up,Trinix,Hotstepper,90,81,3,,,,
84,down,Billie Eilish,LUNCH,42,21,5,,,,
85,-,Madonna,Papa Don't Preach,-,85,1,,,,
86,-,JIN,Super Tuna,-,27,3,,,,
87,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",71,2,101,69,2020-08-30,41,2020-09-20
88,-,EVERGLOW,ZOMBIE,-,88,1,,,,
89,-,OutKast,Ms. Jackson,-,15,9,,,,
90,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),60,32,14,,,,
91,down,Sia,Gimme Love,70,4,39,,,,
92,down,Miley Cyrus,Flowers,84,1,75,,,,
93,-,Linh,Je pense à vous,-,36,5,,,,
94,-,DJ Tons,Always Remember Us This Way,-,19,20,,,,
95,-,Étienne Daho,Le premier jour (du reste de ta vie),-,66,2,,,,
96,-,Mark Ambor,Belong Together,-,96,1,,,,
97,-,Thibault Cauvin & M,Les mots bleus,-,97,1,,,,
98,-,Françoise Hardy,Tous les Garçons et Les Filles,-,98,1,,,,
99,down,Rohff,Fitna,34,34,2,,,,
100,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,96,1,,,,
