Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",4,1,16,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,13,94,2021-01-31,47,2021-03-07
3,-,Daft Punk,One More Time,-,3,1,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,1,,,,
5,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,2,1,37,,,,
6,down,Julien Doré,Nous,1,1,19,,,,
7,down,Vianney,Beau papa,6,1,28,,,,
8,down,Kendji Girac,Evidemment,7,5,6,,,,
9,up,Dua Lipa & Angele,Fever,13,1,18,47,2020-11-15,47,2020-11-15
10,down,The Weeknd,Save Your Tears,9,1,9,80,2020-03-22,1,2021-03-21
11,down,Les Enfoirés,Maintenant (Version radio),3,3,5,,,,
12,up,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,96,12,3,,,,
13,up,M. Pokora & Dadju,Si on disait,14,2,4,,,,
14,up,Orelsan,Suicide social,36,14,2,,,,
15,up,Travis Scott & HVME,Goosebumps (Remix),32,15,5,82,2021-02-14,44,2021-04-11
16,-,Tayc,Le temps,-,10,1,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,33,36,2020-06-21,2,2020-08-09
18,-,Daft Punk,Around the World,-,18,1,,,,
19,down,David Guetta & Sia,Let's Love,12,2,25,84,2020-11-22,81,2020-11-29
20,up,Kendji Girac,Dernier métro (feat. Gims),55,4,27,,,,
21,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),20,7,12,,,,
22,down,Maluma,Hawái,18,4,13,63,2020-08-09,2,2020-09-20
23,down,Gregory Porter,Revival Song,21,6,12,,,,
24,down,Chris Isaak,Wicked Game (Remastered Version),19,6,13,,,,
25,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,26,14,14,,,,
26,up,Grand Corps Malade & Louane,Derrière le brouillard,43,1,10,,,,
27,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,27,1,,,,
28,up,47ter,Côte Ouest,65,11,16,,,,
29,down,El Gran Combo de Puerto Rico,La Muerte,23,8,11,,,,
30,down,Afro B,Drogba (Joanna),24,8,10,,,,
31,down,Indochine & Christine and the Queens,3SEX,16,2,14,,,,
32,up,Jérémy Frerot,Un homme,88,22,12,,,,
33,down,Aka Seul Two,J'attend mon tour,28,12,11,,,,
34,up,Omah Lay,Ye Ye Ye,44,20,11,,,,
35,down,Pinguini Tattici Nucleari,Bergamo,27,13,12,,,,
36,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",15,11,18,,,,
37,up,"Nico Bruno, Tony Brundo & GoodLab Music",I'll Find You in the Dark,79,37,2,,,,
38,-,Melody Gardot,From Paris With Love (Single Version),-,38,2,,,,
39,up,Vex Ruffin,Mabuhay Boy,57,20,8,,,,
40,up,Breakbot,Be Mine Tonight (feat. Delafleur),41,26,12,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,42,,,,
42,-,Daft Punk,Da Funk,-,42,1,,,,
43,down,Maître Gims & Maluma,Hola Señorita,38,21,11,,,,
44,-,Ben Mazué,Quand je marche,-,44,6,,,,
45,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),45,20,11,,,,
46,down,Julien Clerc,Mon refuge,10,10,5,,,,
47,-,Jadu Heart,Caroline,-,21,7,,,,
48,down,Florent Pagny,Si une chanson,42,28,11,,,,
49,down,Last Train,On Our Knees,39,29,11,,,,
50,-,Daft Punk,Veridis Quo,-,50,1,,,,
51,-,Patrick Fiori & Florent Pagny,J'y vais,-,4,22,,,,
52,up,The Weeknd,Blinding Lights,66,1,65,94,2019-12-01,1,2020-03-01
53,-,Daft Punk,Harder Better Faster Stronger,-,53,1,,,,
54,up,Hoshi,Et Même Après Je T'aimerai,76,8,5,,,,
55,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,67,3,17,,,,
56,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",31,2,29,69,2020-08-30,41,2020-09-20
57,down,Amir,La fête,35,15,27,,,,
58,down,Natalie Taylor,Surrender,34,21,12,,,,
59,-,Radiohead,Creep,-,15,5,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,5,99,2021-01-31,73,2021-03-07
61,-,Lady Gaga & Bradley Cooper,Shallow,-,4,55,25,2019-10-06,25,2019-10-06
62,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",30,15,11,,,,
63,-,Clément Albertini,Je reste ici,-,63,1,,,,
64,-,Muse,Unintended,-,64,1,,,,
65,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],33,19,9,,,,
66,-,Vitaa & Slimane,De l'or,-,36,4,,,,
67,-,Dro X Yani,Ambulance,-,67,1,,,,
68,-,Robin Schulz,Titel 9,-,68,1,,,,
69,-,Parcels,Overnight,-,62,3,,,,
70,down,George Michael,Freedom! '90 (Remastered),46,35,11,,,,
71,-,Ninho & Serge Ibaka,Champion,-,18,1,,,,
72,-,Maëlle,L'effet de masse,-,26,3,,,,
73,up,Wejdene,Anissa,100,12,29,,,,
74,up,Vitaa & Slimane,Avant toi,92,3,58,,,,
75,-,Daniel Levi & Ahmed Mouici,Mon frère,-,75,1,,,,
76,down,Therapie TAXI,Eté 90,22,10,6,,,,
77,-,Tom Jones,It's Not Unusual,-,77,1,,,,
78,-,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,-,41,2,,,,
79,down,GOT7,Encore,29,29,2,,,,
80,-,Daniel Levi,L'envie d'aimer,-,72,1,,,,
81,-,Melody Gardot & Sting,Little Something,-,59,3,,,,
82,-,Donna Hightower,This World Today Is a Mess,-,72,1,,,,
83,-,Christophe,Les paradis perdus,-,6,4,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,29,,,,
85,-,Daft Punk,Touch (feat. Paul Williams),-,85,1,,,,
86,down,Camélia Jordana,Facile,61,8,35,,,,
87,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,87,1,,,,
88,-,Serge Gainsbourg,Initials B.B.,-,88,1,,,,
89,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,89,1,,,,
90,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,16,1,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,4,,,,
92,down,Travis Scott,THE PLAN,72,45,7,99,2020-08-30,99,2020-08-30
93,down,The Lox,Move,48,38,11,,,,
94,down,Louane,Donne-moi ton cœur (Radio Edit),90,16,24,,,,
95,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,78,1,,,,
96,down,Sebastian Böhm,Paint It Black,50,37,11,,,,
97,down,Hervé,Si bien du mal,78,42,5,,,,
98,down,P.L.L,Lalala,80,45,10,,,,
99,-,Diana King,Shy Guy,-,99,1,,,,
100,down,8P-SB,8bit boy,47,35,11,,,,
