Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,The Weeknd,Save Your Tears,4,1,23,80,2020-03-22,1,2021-03-21
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,3,11,96,2021-04-11,41,2021-05-16
4,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),20,4,3,,,,
5,up,Grand Corps Malade & Louane,Derrière le brouillard,6,1,24,,,,
6,up,Clara Luciani,Le reste,8,2,9,,,,
7,up,Kungs,Never Going Home,16,2,3,,,,
8,up,Faouzia & John Legend,Minefields,9,2,12,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,12,56,2021-03-21,1,2021-03-28
10,up,Maluma,Hawái,17,4,27,63,2020-08-09,2,2020-09-20
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,47,36,2020-06-21,2,2020-08-09
12,up,Chris Isaak,Wicked Game (Remastered Version),15,6,27,,,,
13,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),24,7,26,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,14,6,2021-03-14,2,2021-05-09
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,5,76,2021-04-25,2,2021-05-02
16,up,I Muvrini,Rispondimi ie,28,15,10,,,,
17,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,32,14,28,,,,
18,up,Therapie TAXI,Eté 90,30,10,18,,,,
19,up,Afro B,Drogba (Joanna),23,8,24,,,,
20,up,Amel Bent & HATIK,"1,2,3",47,1,30,,,,
21,up,Maître Gims & Maluma,Hola Señorita,33,21,25,,,,
22,up,BTS,Butter (Hotter Remix),46,22,2,,,,
23,up,Omah Lay,Ye Ye Ye,50,20,25,,,,
24,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",31,15,22,,,,
25,down,Imagine Dragons,Follow You,18,18,7,,,,
26,up,Gregory Porter,Revival Song,27,6,26,,,,
27,up,Aya Nakamura,Bobo,40,26,2,,,,
28,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),34,20,25,,,,
29,up,Patrick Bruel,À la santé des gens que j'aime,70,29,2,,,,
30,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),12,4,22,,,,
31,up,Breakbot,Be Mine Tonight (feat. Delafleur),45,26,26,,,,
32,-,Léa Castel & Jenifer,Résister,-,32,1,,,,
33,up,Vex Ruffin,Mabuhay Boy,82,20,22,,,,
34,up,Kendji Girac,Dernier métro (feat. Gims),51,4,41,,,,
35,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],36,19,22,,,,
36,up,Natalie Taylor,Surrender,41,21,26,,,,
37,down,Barbara Pravi,Voilà,3,1,7,,,,
38,up,Clarisse Mây,Les Amazones,75,27,20,,,,
39,up,Florent Pagny,Si une chanson,44,28,25,,,,
40,down,Amir,La fête,38,15,41,,,,
41,up,Sebastian Böhm,Paint It Black,65,37,25,,,,
42,-,Patrick Fiori & Florent Pagny,J'y vais,-,4,27,,,,
43,-,El Gran Combo de Puerto Rico,La Muerte,-,8,22,,,,
44,down,Naps,La kiffance,25,2,5,,,,
45,up,Travis Scott,THE PLAN,84,45,16,99,2020-08-30,99,2020-08-30
46,up,Doja Cat,Kiss Me More (feat. SZA),48,46,4,9,2021-04-18,1,2021-05-16
47,up,George Michael,Freedom! '90 (Remastered),55,35,25,,,,
48,-,Jadu Heart,Caroline,-,21,20,,,,
49,up,8P-SB,8bit boy,59,35,23,,,,
50,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),62,40,24,85,2019-10-13,73,2019-11-03
51,up,Dua Lipa,Love Again,54,7,5,96,2020-04-05,96,2020-04-05
52,down,Aka Seul Two,J'attend mon tour,22,12,23,,,,
53,-,Soso Maness,Petrouchka (feat. PLK),-,3,1,,,,
54,down,47ter,Côte Ouest,21,11,30,,,,
55,down,Pinguini Tattici Nucleari,Bergamo,29,13,25,,,,
56,up,Sifax & Sofiane,Mecs de cités,60,34,24,,,,
57,down,BTS,Butter,2,2,3,,,,
58,up,Sasha Sloan,Lie,66,42,22,,,,
59,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),43,43,2,,,,
60,up,Macadam Crocodile,After the Game (Møme Remix),64,37,21,,,,
61,down,P.L.L,Lalala,56,45,21,,,,
62,-,Last Train,On Our Knees,-,29,24,,,,
63,up,Amir,Carrousel (feat. Indila),88,19,4,,,,
64,-,BTS,Butter (Cooler Remix),-,64,1,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,97,2,26,94,2021-01-31,47,2021-03-07
66,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,67,40,24,,,,
67,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),77,48,20,,,,
68,up,South Club,Rock Star,78,47,19,,,,
69,-,Kendji Girac,Evidemment,-,5,19,,,,
70,up,Hoshi,Et Même Après Je T'aimerai,91,8,13,,,,
71,down,L.A. WITCH,Maybe the Weather,37,22,20,,,,
72,down,Vianney,Dabali,5,5,2,,,,
73,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,2,43,69,2020-08-30,41,2020-09-20
74,-,BTS,Butter (Sweeter Remix),-,74,1,,,,
75,down,Cabuata Júnior,Drum & Bass,71,46,19,,,,
76,down,Tayc,Le temps,58,10,14,,,,
77,up,Kendji Girac,Les Yeux De La Mama,79,54,5,,,,
78,down,Vianney,Pour de vrai,49,49,7,,,,
79,-,Jon Batiste,I NEED YOU,-,79,1,,,,
80,-,Jérémy Frerot,Un homme,-,22,21,,,,
81,-,M. Pokora & Dadju,Si on disait,-,2,8,,,,
82,-,Vitaa & Slimane,De l'or,-,36,14,,,,
83,down,Soprano,Près des étoiles,61,19,11,,,,
84,up,Benjamin Biolay & Adé,Parc fermé,93,65,5,,,,
85,-,Julien Doré,Nous,-,1,28,,,,
86,down,Duncan Laurence,Arcade,35,31,4,88,2021-02-28,69,2021-03-14
87,-,"Maître Gims, Dadju & Slimane",BELLE,-,1,7,,,,
88,-,Dadju & Anitta,Mon soleil,-,20,1,,,,
89,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,3,19,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,2,54,,,,
91,down,Julien Doré,Kiki,57,50,4,,,,
92,-,Regard,Ride It,-,2,43,57,2019-10-06,13,2019-11-10
93,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,3,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),53,11,10,3,2021-04-04,3,2021-04-04
95,down,Shahmen,Lost Angeles,81,46,15,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,13,13,72,2021-03-07,18,2021-05-16
97,down,Post Malone,Staring at the Sun (feat. SZA),72,53,14,,,,
98,-,Florent Pagny,L'instinct,-,40,3,,,,
99,up,Les Rita Mitsouko,Les histoires d'a,100,53,15,,,,
100,down,Big Miz,Glass Sandwiches,80,47,13,,,,
