Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,1,1,38,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,23,,,,
3,up,Teddy Swims,Lose Control,3,3,7,,,,
4,up,Dua Lipa,Houdini,10,4,9,,,,
5,up,Iñigo Quintero,Si No Estás,8,1,14,,,,
6,up,La petite culotte,La goffa Lolita,14,3,84,,,,
7,up,Slimane,Mon amour,9,1,9,,,,
8,down,Sia,Gimme Love,7,4,17,,,,
9,down,Loreen,Tattoo,6,1,35,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,6,14,,,,
11,down,Michel Berger,Vivre,2,2,11,,,,
12,up,Miley Cyrus,Flowers,16,1,52,,,,
13,up,Soolking & Gazo,Casanova,13,7,27,,,,
14,down,Vianney & Zazie,Comment on fait,11,4,21,,,,
15,up,Jeck,Parapluie,19,7,8,,,,
16,up,Daft Punk,Instant Crush (feat. Julian Casablancas),22,16,4,,,,
17,up,Dua Lipa,Dance The Night,25,3,33,,,,
18,up,Grand Corps Malade,Retiens les rêves,18,6,15,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),23,5,19,,,,
20,up,Imagine Dragons,Children of the Sky (a Starfield song),20,10,14,,,,
21,up,Eddy de Pretto,LOVE'n'TENDRESSE,32,8,11,,,,
22,down,Doja Cat,Paint The Town Red,12,1,19,,,,
23,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),34,23,7,,,,
24,up,Dadju & Tayc,I love you,31,7,5,,,,
25,up,KeBlack,LAISSE MOI,42,15,16,,,,
26,up,"Leony, Niklas Dee & VIZE",I Can Feel,44,23,5,,,,
27,down,MIKA,C’est la Vie,24,16,16,,,,
28,down,Joseph Kamel,Celui qui part,21,21,11,,,,
29,up,Zaho de Sagazan,La symphonie des éclairs,45,2,25,,,,
30,-,Nuit Incolore,Dépassé,-,7,37,,,,
31,-,Patrick Bruel & Ycare,Origami,-,28,7,,,,
32,down,UMI & V,wherever u r,27,27,2,,,,
33,up,Jimin,Like Crazy (Deep House Remix),47,9,5,,,,
34,-,rexqer,Fortnite Coral Chorus Lobby Music,-,34,2,,,,
35,-,Camille Lellouche,N'insiste pas,-,3,6,,,,
36,-,Billie Eilish & Khalid,lovely,-,18,12,62,2020-02-02,62,2020-02-02
37,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,10,1,,,,
38,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),33,14,7,,,,
39,-,Liam Gallagher & John Squire,Just Another Rainbow,-,39,1,,,,
40,-,Grégoire,Je te souhaite une bonne année (Live au studio 1719),-,40,2,,,,
41,up,Vianney & Renaud,Maintenant,91,9,11,,,,
42,-,Jack Harlow,Lovin On Me,-,42,2,,,,
43,-,BTS,00:00 (Zero O’Clock),-,39,3,76,2020-02-23,76,2020-02-23
44,down,Måneskin,BABY SAID,36,8,30,,,,
45,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,18,9,,,,
46,down,Tom Odell,Another Love,38,12,55,,,,
47,-,Maluma,COCO LOCO,-,32,12,,,,
48,-,Louane,Secret,-,2,58,,,,
49,-,Harry Styles,As It Was,-,1,79,,,,
50,-,AC/DC,Thunderstruck,-,50,6,70,2019-11-17,63,2019-12-08
51,-,Coldplay,Viva La Vida,-,29,11,,,,
52,up,Taylor Swift,Cruel Summer,72,16,3,,,,
53,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,59,1,69,,,,
54,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,63,,,,
55,down,Mariah Carey,All I Want For Christmas Is You,4,1,45,79,2019-11-17,1,2020-12-13
56,-,Eddy de Pretto,Kid,-,34,2,,,,
57,-,Anggun,La neige au Sahara,-,35,2,,,,
58,-,Raphaël,Caravane,-,55,1,,,,
59,up,"Marnik, Naeleck & Vinai",Boyz In Paris,71,8,15,,,,
60,-,Camille Lellouche,Ne me jugez pas,-,27,11,,,,
61,-,Lewis Capaldi,Before You Go (Piano Version),-,61,1,99,2020-01-05,99,2020-01-05
62,-,Bring Me The Horizon,Kool-Aid,-,62,1,,,,
63,down,Sia,Snowman,26,15,11,57,2020-12-20,11,2020-12-27
64,down,Rema,Calm Down,57,1,83,,,,
65,-,Al Bano Carrisi & Romina Power,Felicità,-,47,4,,,,
66,-,ABBA,Happy New Year,-,66,3,,,,
67,up,K.Maro,Femme Like U,87,28,23,,,,
68,-,No Doubt,It's My Life,-,32,1,,,,
69,-,Lomepal,Trop beau,-,37,8,,,,
70,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),85,10,45,,,,
71,up,Joe Dassin,Dans les yeux d'Émilie,97,5,16,,,,
72,-,Florence + the Machine,Dog Days Are Over,-,72,1,,,,
73,-,Collectif Métissé,Bonne Année,-,73,1,,,,
74,down,Kendji Girac & Vianney,Le feu,41,2,33,,,,
75,-,The Beatles,Now And Then,-,1,7,,,,
76,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
77,down,OneRepublic,RUNAWAY,35,14,24,,,,
78,-,Gala,Freed from Desire,-,1,35,,,,
79,-,Unknown,What Was I Made For?,-,20,11,,,,
80,up,Trinix & One-T,The Magic Key,94,6,17,,,,
81,-,Hoshi,Je partirai,-,41,6,,,,
82,-,U2,Atomic City,-,20,5,,,,
83,-,M83,Outro,-,83,1,,,,
84,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,34,,,,
85,-,Ed Sheeran,Perfect,-,45,21,73,2019-10-06,58,2019-10-20
86,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,10,,,,
87,down,Måneskin,HONEY (ARE U COMING?),50,39,10,,,,
88,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),89,61,6,,,,
89,-,Yseult,Corps,-,16,22,,,,
90,-,Eric Prydz,Opus,-,90,1,,,,
91,up,David Kushner,Daylight,96,10,28,,,,
92,-,Collectif Métissé,Dans les yeux d'Emilie,-,28,7,,,,
93,-,Étienne Daho,Le phare,-,34,5,,,,
94,-,Umberto Tozzi,Ti amo,-,94,1,,,,
95,down,Wham!,Last Christmas (Single Version),17,7,23,70,2019-12-01,2,2020-12-27
96,-,Talk Talk,It's My Life,-,96,1,,,,
97,down,Jul,J'fais plaisir à la zone (feat. SDM),65,63,3,,,,
98,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,64,2,,,,
99,-,Redbone,Come and Get Your Love,-,93,2,,,,
100,down,Coldplay,A Sky Full of Stars,66,15,23,,,,
