Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,12,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
4,up,Harry Styles,As It Was,5,1,12,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,7,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,16,,,,
7,down,Soolking,Suavemente,6,1,17,,,,
8,down,Kungs,Clap Your Hands,7,3,18,,,,
9,up,Mentissa,Et Bam,9,3,20,,,,
10,-,Charlie Puth & Jung Kook,Left and Right,-,10,1,,,,
11,down,Yanns,Clic clic pan pan,8,1,20,,,,
12,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),11,10,6,,,,
13,up,Juliette Armanet,Le Dernier Jour du Disco,15,1,39,,,,
14,up,Jean Schultheis,Confidence pour Confidence,32,13,2,,,,
15,up,Willy William,Trompeta,26,8,13,,,,
16,up,Christophe Willem,PS : Je t'aime,29,5,11,,,,
17,up,Slimane,La recette,21,10,6,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,6,17,,,,
19,down,Imanbek & BYOR,Belly Dancer,13,13,8,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,4,2,,,,
21,up,La petite culotte,La goffa Lolita,37,3,6,,,,
22,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),50,5,4,,,,
23,down,DJ Snake,Disco Maghreb,10,9,4,,,,
24,down,Sound Of Legend,Maniac,14,9,14,,,,
25,down,CKay,Emiliana,20,7,19,,,,
26,up,Orelsan,La Quête,27,8,20,,,,
27,up,Nathan Evans,Wellerman,41,27,11,,,,
28,up,Naps,Best life (feat. Gims),30,9,34,,,,
29,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,8,15,,,,
30,up,Angèle,Libre,39,13,9,,,,
31,up,Elley Duhé,MIDDLE OF THE NIGHT,42,25,9,,,,
32,down,Clara Luciani,Amour toujours,28,11,20,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,45,16,12,,,,
34,up,Adé,Tout savoir,61,3,9,,,,
35,down,Benjamin Biolay,Rends l’amour !,17,8,3,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,30,,,,
37,up,Jul,J'ai tout su,53,37,3,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,45,,,,
39,up,Farruko,Pepas,47,4,37,,,,
40,up,Amir,Rétine,44,12,24,,,,
41,down,Matteo Bocelli,Tempo,33,33,3,,,,
42,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),18,13,5,,,,
43,down,Home Free,Sea Shanty Medley,31,16,13,,,,
44,up,Jul,4 Juin 2022 (feat. Team Jul),72,44,2,,,,
45,up,Clara Luciani,Respire encore,49,1,45,,,,
46,up,Soprano & Gradur,Venga Mi,93,41,4,,,,
47,up,Keen'V,Outété,76,10,7,,,,
48,-,Jul,Tu la love,-,48,1,,,,
49,down,OneRepublic,I Ain't Worried,43,5,5,,,,
50,up,Grand Corps Malade & Kimberose,Nos plus belles années,82,1,41,,,,
51,-,Christine and the Queens,Je te vois enfin,-,51,1,,,,
52,-,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,-,13,4,,,,
53,-,Fresh,Chop (Nouvelle École),-,10,1,,,,
54,up,Tony Brundo,Firestones (feat. Nico Bruno),63,48,2,,,,
55,down,Jul,Superstar,24,24,5,,,,
56,down,Lizzo,About Damn Time,51,17,7,,,,
57,down,Izia,Mon cœur,46,17,7,,,,
58,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],74,1,32,,,,
59,-,Yanns,Soleil et nanas,-,55,3,,,,
60,-,UZI & Booba,Trophée,-,60,1,,,,
61,up,Lost Frequencies & Calum Scott,Where Are You Now,86,11,26,,,,
62,-,Gayle,abcdefu,-,3,26,,,,
63,up,Dadju & Ronisia,Toko Toko,94,47,6,,,,
64,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,64,1,,,,
65,-,La Zarra,Sans moi,-,65,1,,,,
66,-,S-Crew & Nekfeu,Nek O,-,66,1,,,,
67,up,Anitta,Envolver,91,67,4,,,,
68,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,1,,,,
69,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",70,2,83,69,2020-08-30,41,2020-09-20
70,-,Drake,Massive,-,69,1,,,,
71,up,Ed Sheeran,Shivers,71,3,39,,,,
72,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,72,1,,,,
73,-,Burna Boy,Last Last,-,21,1,,,,
74,down,Imagine Dragons,Bones,34,16,12,,,,
75,-,Sia,Unstoppable,-,4,36,81,2019-11-10,81,2019-11-10
76,down,Kate Bush,Babooshka,55,55,3,,,,
77,-,Youngjae,SUGAR,-,77,1,,,,
78,-,Toto,Africa,-,78,1,,,,
79,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,17,,,,
80,-,George Ezra,Green Green Grass,-,80,1,,,,
81,-,Naps,La kiffance,-,2,44,,,,
82,-,S-Crew & Mekra,La mort n'arrête pas la haine,-,82,1,,,,
83,down,Shy'm,Elle danse encore,25,25,2,,,,
84,-,Amir,Ce soir,-,20,1,,,,
85,down,Jul,J'oublie tout,59,55,2,,,,
86,-,Al Bano Carrisi & Romina Power,Felicità,-,47,2,,,,
87,-,Soolking & Niska,Balader,-,41,1,,,,
88,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],57,5,18,,,,
89,-,S-Crew & 2zer,Double turbo,-,89,1,,,,
90,down,Stromae,L’enfer,60,1,23,,,,
91,-,S-Crew & FRAMAL,Ici-bas,-,91,1,,,,
92,-,K.Maro,Femme Like U,-,28,16,,,,
93,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,33,4,,,,
94,-,Jul,Comme d'hab (feat. Alonzo),-,78,1,,,,
95,-,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),-,95,1,,,,
96,-,Clara Luciani,Le reste,-,2,56,,,,
97,down,Marie-Flore,Mal barré,40,40,2,,,,
98,-,La Zarra,Tu t’en iras,-,8,33,,,,
99,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],56,14,4,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,62,4,75,25,2019-10-06,25,2019-10-06
