Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,SANTA,Popcorn Salé,3,1,29,,,,
3,-,The Beatles,Now And Then,-,1,1,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,14,,,,
5,down,Doja Cat,Paint The Town Red,2,1,10,,,,
6,up,Loreen,Tattoo,6,1,26,,,,
7,-,Jung Kook,Standing Next to You,-,7,1,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,6,5,,,,
9,down,Sia,Gimme Love,4,4,8,,,,
10,up,Zaho de Sagazan,La symphonie des éclairs,37,2,16,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),7,5,10,,,,
12,down,Vianney & Renaud,Maintenant,9,9,2,,,,
13,down,Soolking & Gazo,Casanova,11,7,18,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,14,3,,,,
15,down,Louane,Pardonne-moi,13,11,17,,,,
16,down,Grand Corps Malade,Retiens les rêves,8,6,6,,,,
17,down,Dua Lipa,Dance The Night,15,3,24,,,,
18,up,Imagine Dragons,Children of the Sky (a Starfield song),50,10,5,,,,
19,up,Kenya Grace,Strangers,24,11,7,,,,
20,up,Imagine Dragons,Waves,26,6,27,,,,
21,up,Las Aves,N.E.M.,35,9,3,,,,
22,down,OneRepublic,RUNAWAY,21,14,15,,,,
23,-,Jung Kook,Please Don't Change,-,23,1,,,,
24,up,La petite culotte,La goffa Lolita,28,3,76,,,,
25,up,Joseph Kamel,Celui qui part,42,21,5,,,,
26,-,Jung Kook,Yes or No,-,26,1,,,,
27,-,Jung Kook,Hate You,-,27,1,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,4,54,,,,
29,down,Kendji Girac & Vianney,Le feu,12,2,25,,,,
30,up,Ayra Starr,Rush,33,2,48,,,,
31,-,Jung Kook,Closer to You,-,31,1,,,,
32,down,Sound Of Legend,God is a Girl,27,27,7,,,,
33,-,Jung Kook,Shot Glass of Tears,-,33,1,,,,
34,down,Becky G,Arranca (feat. Omega),30,5,20,,,,
35,-,Jung Kook & Jack Harlow,3D,-,3,4,,,,
36,-,Jung Kook,Too Sad to Dance,-,36,1,,,,
37,-,Jung Kook,Somebody,-,37,1,,,,
38,down,Miley Cyrus,Flowers,17,1,43,,,,
39,down,KeBlack,LAISSE MOI,20,15,7,,,,
40,-,Jung Kook & Latto,Seven,-,19,4,,,,
41,down,Vianney & Zazie,Comment on fait,23,4,12,,,,
42,-,Rema,Calm Down,-,1,80,,,,
43,down,Tate McRae,greedy,25,20,6,,,,
44,-,Jung Kook & Latto,Seven,-,5,5,,,,
45,-,Ed Sheeran,Perfect,-,45,20,73,2019-10-06,58,2019-10-20
46,down,Trinix & Fafá de Belém,Emorio,36,7,20,,,,
47,up,MIKA,C’est la Vie,91,16,8,,,,
48,down,Trinix & One-T,The Magic Key,29,6,14,,,,
49,up,Mariah Carey,All I Want For Christmas Is You,85,1,36,79,2019-11-17,1,2020-12-13
50,-,Michael Jackson,Thriller,-,50,3,58,2019-11-03,58,2019-11-03
51,down,Olivia Rodrigo,vampire,34,25,11,,,,
52,-,Harry Styles,As It Was,-,1,75,,,,
53,-,America,A Horse With No Name,-,53,1,,,,
54,-,No Doubt,Don't Speak,-,54,1,,,,
55,up,Lewis Capaldi,Someone You Loved,65,2,33,4,2019-10-06,4,2019-10-06
56,down,The Rolling Stones,Angry,22,3,8,,,,
57,-,Jul,J'fais que danser,-,57,1,,,,
58,down,Tom Odell,Another Love,14,12,48,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,46,4,118,25,2019-10-06,25,2019-10-06
60,up,Mentissa,Mamma Mia,89,10,19,,,,
61,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),80,61,2,,,,
62,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),31,5,16,,,,
63,-,Slimane,Des milliers de je t'aime,-,3,57,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,3,,,,
65,-,Izia,Mon cœur,-,17,33,,,,
66,down,Joe Dassin,Dans les yeux d'Émilie,43,5,14,,,,
67,down,Kyo & Cœur de pirate,Dernière danse,52,16,19,,,,
68,-,Vitaa,Je n'oublie pas,-,27,3,,,,
69,down,Tyla,Water,18,18,5,,,,
70,-,Loreen,Tattoo (Acoustic),-,29,10,,,,
71,-,Coldplay,A Sky Full of Stars,-,15,21,,,,
72,-,Nuit Incolore,Dépassé,-,7,32,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,8,28,,,,
74,-,Måneskin,BABY SAID,-,8,22,,,,
75,-,Selena Gomez,Single Soon,-,10,5,,,,
76,-,Ed Sheeran,Shape of You,-,67,8,94,2020-01-05,94,2020-01-05
77,down,Maluma,COCO LOCO,32,32,8,,,,
78,-,Black Pumas,More Than a Love Song,-,78,1,,,,
79,-,Dick Annegarn,Bruxelles,-,77,1,,,,
80,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,3,7,,,,
81,-,Diane Tell,Si j'étais un homme,-,81,1,,,,
82,-,Kostrok,Right Now (Yuksek Remix),-,82,1,,,,
83,-,Chic,Good Times,-,83,1,,,,
84,down,P!nk,TRUSTFALL,16,2,40,,,,
85,down,Francis Cabrel,Un morceau de Sicre,44,12,4,,,,
86,-,Camélia Jordana,Je reste calme,-,86,1,,,,
87,down,Bad Bunny,MONACO,49,32,3,,,,
88,-,Kylie Minogue,Hold On To Now (Extended Mix),-,88,1,,,,
89,-,Jung Kook & Latto,Seven (David Guetta Remix),-,89,1,,,,
90,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),96,28,3,,,,
91,down,Christophe Maé & Amadou & Mariam,L'amour,71,29,19,,,,
92,-,Maes,Akatsuki,-,92,1,,,,
93,-,Jungle,Back On 74,-,53,3,,,,
94,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,85,5,,,,
95,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,15,11,,,,
96,down,Lewis Capaldi,Wish You The Best,61,31,6,,,,
97,-,Louane,Secret,-,2,52,,,,
98,-,The Rembrandts,I'll Be There for You (TV Version),-,98,1,,,,
99,down,Jain,The Fool,87,2,32,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,3,,,,
