Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,14,47,2020-11-15,47,2020-11-15
2,-,Booba,RATPI WORLD,-,2,1,,,,
3,up,Vianney,Beau papa,6,1,24,,,,
4,down,Indochine & Christine and the Queens,3SEX,2,2,10,,,,
5,down,Amel Bent & HATIK,"1,2,3",3,1,12,,,,
6,up,Julien Doré,Nous,7,1,15,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,29,36,2020-06-21,2,2020-08-09
8,down,Kendji Girac,Dernier métro (feat. Gims),5,4,23,,,,
9,down,David Guetta & Sia,Let's Love,4,2,21,84,2020-11-22,81,2020-11-29
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,2,38,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,9,94,2021-01-31,47,2021-03-07
12,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,39,3,13,,,,
13,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",11,11,14,,,,
14,down,Maluma,Hawái,10,4,9,63,2020-08-09,2,2020-09-20
15,-,Cascadeur,Meaning (Choral Version),-,15,1,,,,
16,up,Gregory Porter,Revival Song,16,6,8,,,,
17,down,Chris Isaak,Wicked Game (Remastered Version),13,6,9,,,,
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,5,2,99,2021-01-31,73,2021-03-07
19,-,Barbara Pravi,Voilà,-,1,1,,,,
20,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),14,7,8,,,,
21,up,Patrick Fiori & Florent Pagny,J'y vais,63,4,19,,,,
22,up,Natalie Taylor,Surrender,24,21,8,,,,
23,down,47ter,Côte Ouest,18,11,12,,,,
24,down,El Gran Combo de Puerto Rico,La Muerte,21,8,7,,,,
25,down,Aka Seul Two,J'attend mon tour,23,12,7,,,,
26,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),69,20,7,,,,
27,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,20,14,10,,,,
28,down,Amir,La fête,17,15,23,,,,
29,down,Pinguini Tattici Nucleari,Bergamo,25,13,8,,,,
30,down,Omah Lay,Ye Ye Ye,26,20,7,,,,
31,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",27,15,7,,,,
32,up,Camélia Jordana,Facile,81,8,31,,,,
33,up,Maître Gims & Maluma,Hola Señorita,33,21,7,,,,
34,-,Avishai Cohen,Wedding Song (Film Version),-,34,1,,,,
35,down,Breakbot,Be Mine Tonight (feat. Delafleur),29,26,8,,,,
36,down,Vex Ruffin,Mabuhay Boy,28,20,5,,,,
37,down,Last Train,On Our Knees,31,29,7,,,,
38,-,L.A. WITCH,Maybe the Weather,-,22,6,,,,
39,down,Florent Pagny,Si une chanson,32,28,7,,,,
40,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,2,25,69,2020-08-30,41,2020-09-20
41,-,Nathan Evans,Wellerman,-,27,1,,,,
42,down,Dua Lipa,Break My Heart,19,12,25,97,2020-03-29,5,2020-06-28
43,up,Ofenbach,Wasted Love (feat. Lagique),51,12,2,92,2021-04-25,92,2021-04-25
44,down,George Michael,Freedom! '90 (Remastered),35,35,7,,,,
45,-,Hoshi,Et Même Après Je T'aimerai,-,8,1,,,,
46,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),40,40,7,85,2019-10-13,73,2019-11-03
47,down,Macadam Crocodile,After the Game (Møme Remix),37,37,4,,,,
48,down,Sasha Sloan,Lie,42,42,6,,,,
49,down,Sifax & Sofiane,Mecs de cités,41,34,7,,,,
50,up,Wejdene,Anissa,50,12,26,,,,
51,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,44,1,33,,,,
52,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,52,1,,,,
53,down,8P-SB,8bit boy,36,35,7,,,,
54,down,The Lox,Move,38,38,7,,,,
55,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,29,87,2020-08-16,73,2020-09-27
56,down,Sebastian Böhm,Paint It Black,43,37,7,,,,
57,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,45,40,8,,,,
58,down,P.L.L,Lalala,46,45,7,,,,
59,down,South Club,Rock Star,47,47,7,,,,
60,down,Ed Sheeran,Afterglow,56,5,5,18,2021-01-03,18,2021-01-03
61,down,Big Miz,Glass Sandwiches,48,47,4,,,,
62,down,Cabuata Júnior,Drum & Bass,53,46,3,,,,
63,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),84,48,7,,,,
64,down,Shahmen,Lost Angeles,62,46,7,,,,
65,down,Black M,Cesar (feat. Maître Gims),61,61,2,,,,
66,-,KLS,Shit Machine,-,66,1,,,,
67,down,Travis Scott,THE PLAN,52,45,3,99,2020-08-30,99,2020-08-30
68,down,Les Rita Mitsouko,Les histoires d'a,58,53,7,,,,
69,up,Bring Me The Horizon,Ludens,99,60,6,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,6,26,,,,
71,-,PONY X,Amour fou,-,71,1,,,,
72,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,72,1,,,,
73,-,Bon Entendeur & Tina Charles,I Love To Love,-,54,1,,,,
74,up,Jérémy Frerot,Un homme,76,22,8,,,,
75,-,Clarisse Mây,Les Amazones,-,27,5,,,,
76,down,"Gato, Booba & Bramsito",Piccolo,34,34,2,,,,
77,-,Camélia Jordana,Silence,-,49,3,,,,
78,-,Jackson Wang,Alone,-,78,1,,,,
79,-,Trinix,Rodeo,-,60,3,,,,
80,up,Christophe Maé & Youssou N'Dour,L'ours,83,20,11,,,,
81,down,ENOi,Not Sorry,71,66,5,,,,
82,down,Dimitri Vegas & Like Mike & Regard,Say My Name,59,59,7,,,,
83,down,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),72,67,4,,,,
84,-,Juliette Moraine,Pourvu qu'on m'aime,-,84,1,,,,
85,down,Bad Bunny & Jhay Cortez,Dakiti,64,33,5,3,2020-11-08,1,2020-11-15
86,down,Robin Schulz,All We Got (feat. KIDDO),68,52,6,68,2021-01-17,43,2021-01-31
87,-,Kendji Girac,Evidemment,-,5,2,,,,
88,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
89,down,Vitaa & Slimane,De l'or,65,36,2,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,1,72,2021-03-07,18,2021-05-16
91,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,78,2,,,,
92,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,6,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,15,1,82,2021-02-14,44,2021-04-11
94,down,Vitaa & Slimane,Avant toi,60,3,54,,,,
95,down,Ava Max,Who's Laughing Now,79,19,25,,,,
96,down,Imen Es,1ère fois (feat. Alonzo),70,28,24,,,,
97,-,Anna of the North,Dream Girl,-,97,1,,,,
98,down,Vianney,N'attendons pas,95,12,19,,,,
99,-,Franc Moody,Skin on Skin,-,61,2,,,,
100,down,Amel Bent & Imen Es,Jusqu'au bout,86,15,33,,,,
