Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,14,,,,
4,up,Billie Eilish,No Time To Die,22,4,2,78,2020-02-16,7,2020-02-23
5,up,Nea,Some Say,5,4,11,84,2020-03-01,84,2020-03-01
6,-,BTS,ON,-,6,1,32,2020-02-23,6,2020-03-01
7,up,Maroon 5,Memories,9,2,16,36,2019-10-06,2,2019-11-17
8,up,KAROL G & Nicki Minaj,Tusa,26,2,3,29,2019-11-17,5,2020-02-02
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,3,14,93,2019-12-08,81,2019-12-22
10,down,Soolking,Meleğim (feat. Dadju),6,6,3,,,,
11,up,Angèle,Oui ou non,11,2,16,,,,
12,down,Billie Eilish,bad guy,7,4,16,5,2019-10-06,5,2019-10-06
13,up,Clara Luciani,Ma sœur,14,12,14,,,,
14,down,Billie Eilish,everything i wanted,13,9,15,53,2019-11-17,3,2019-11-24
15,down,Regard,Ride It,10,2,16,57,2019-10-06,13,2019-11-10
16,down,Vitaa & Slimane,Ça va ça vient,12,4,16,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,16,60,2019-10-20,7,2019-11-17
18,up,Lewis Capaldi,Before You Go,24,10,13,45,2019-11-24,10,2020-08-30
19,up,Les Enfoirés,À côté de toi (Version radio),75,5,4,,,,
20,down,M. Pokora,Si t'es pas là,16,16,9,,,,
21,down,Dua Lipa,Don't Start Now,15,4,16,19,2019-11-03,3,2020-01-05
22,-,BTS,ON (feat. Sia),-,22,1,44,2020-02-23,33,2020-03-01
23,down,Lady Gaga & Bradley Cooper,Shallow,18,4,16,25,2019-10-06,25,2019-10-06
24,up,Heuss L'enfoiré,Donnez (feat. JUL),25,7,11,,,,
25,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,25,1,,,,
26,-,BTS,Louder than bombs,-,26,1,53,2020-02-23,53,2020-02-23
27,up,Clara Luciani,La grenade,35,18,16,,,,
28,down,Bakermat,Baianá,20,16,13,,,,
29,down,SHAED & ZAYN,Trampoline,23,19,15,63,2019-10-06,63,2019-10-06
30,-,BTS,Filter,-,30,1,50,2020-02-23,50,2020-02-23
31,up,Clara Luciani,Nue,37,12,15,,,,
32,-,BTS,We are Bulletproof : the Eternal,-,32,1,62,2020-02-23,62,2020-02-23
33,-,BTS,My Time,-,33,1,49,2020-02-23,49,2020-02-23
34,-,The Weeknd,After Hours,-,26,1,37,2020-02-23,22,2020-03-01
35,-,BTS,UGH!,-,35,1,60,2020-02-23,60,2020-02-23
36,down,SAINt JHN,Roses (Imanbek Remix),30,7,15,97,2020-01-12,7,2020-05-10
37,-,BTS,Friends,-,37,1,65,2020-02-23,44,2020-03-01
38,down,Roddy Ricch,The Box,33,10,5,91,2019-12-08,2,2020-02-16
39,-,BTS,00:00 (Zero O’Clock),-,39,1,76,2020-02-23,76,2020-02-23
40,down,Maître Gims & Sting,Reste,29,2,16,,,,
41,-,BTS,Inner Child,-,41,1,68,2020-02-23,58,2020-03-01
42,down,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),19,7,16,,,,
43,up,Alain Souchon,Presque,55,23,12,,,,
44,-,BTS,Interlude : Shadow,-,44,1,80,2020-02-23,80,2020-02-23
45,down,Freya Ridings,Castles,38,15,6,96,2019-11-03,96,2019-11-03
46,-,BTS,Moon,-,46,1,88,2020-02-23,62,2020-03-01
47,down,Dua Lipa,Physical,28,8,4,48,2020-02-02,15,2020-04-12
48,-,BTS,Outro : Ego,-,48,1,91,2020-02-23,91,2020-02-23
49,down,Lady Gaga,Always Remember Us This Way,34,8,16,98,2019-10-13,90,2019-11-17
50,down,Hoshi,Amour censure,27,16,11,,,,
51,-,BTS,Respect,-,51,1,,,,
52,down,Sia,Unstoppable,21,4,16,81,2019-11-10,81,2019-11-10
53,up,Sam Smith,To Die For,65,53,2,88,2020-02-16,35,2020-02-23
54,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,8,16,,,,
55,-,Selena Gomez,Feel Me,-,55,1,94,2020-02-23,45,2020-03-01
56,-,BTS,Black Swan,-,13,3,25,2020-01-19,20,2020-01-26
57,down,Jean-Louis Aubert,Bien sûr,54,12,15,,,,
58,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),40,10,6,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),4,4,2,36,2020-02-16,36,2020-02-16
60,-,Coldplay,BrokEn (Reimagined),-,54,1,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",43,43,6,,,,
62,down,Soprano,À nos héros du quotidien,32,6,16,,,,
63,down,Soprano,Le coach (feat. Vincenzo),51,6,16,,,,
64,down,Carla,Bim Bam toi,36,36,11,,,,
65,-,Graeme Allwright,Il faut que je m'en aille,-,65,1,,,,
66,-,BTS,Jamais vu,-,66,1,,,,
67,-,BTS,Intro : Persona,-,67,1,,,,
68,-,BTS,Make It Right,-,68,1,44,2019-10-27,44,2019-10-27
69,-,BTS,Boy With Luv (feat. Halsey),-,69,1,100,2020-03-01,75,2020-08-30
70,-,BTS,Dionysus,-,70,1,,,,
71,-,Evil P,DIX,-,71,1,,,,
72,up,Labrinth,Jealous,74,69,2,,,,
73,down,Aya Nakamura,40%,48,28,16,,,,
74,-,Izia,Sous les pavés,-,50,1,,,,
75,down,The FAIM,Summer Is a Curse,46,44,10,,,,
76,down,Angèle,Balance ton quoi,47,9,16,,,,
77,down,Benjamin Biolay,C'est magnifique,39,39,3,,,,
78,-,Julia,Et toi mon amour,-,78,1,,,,
79,-,Naps,6.3 (feat. Ninho),-,19,1,,,,
80,down,Justin Bieber,Yummy,42,9,8,86,2020-01-05,3,2020-01-12
81,down,Justin Bieber,Intentions (feat. Quavo),53,53,3,35,2020-02-09,4,2020-04-05
82,-,Richard Cocciante,Il mio rifugio,-,5,1,,,,
83,-,Imen Es,viES,-,83,1,,,,
84,down,Dosseh,Habitué,80,80,2,,,,
85,-,Taylor Swift,The Man (Live From Paris),-,85,1,,,,
86,down,Billie Eilish & Khalid,lovely,67,18,4,62,2020-02-02,62,2020-02-02
87,down,Tina Arena,Je m'appelle Bagdad,76,76,2,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,10,13,2019-10-06,13,2019-10-06
89,down,Arizona Zervas,ROXANNE,66,61,9,14,2019-11-24,4,2019-12-22
90,-,London Grammar,Wasting My Young Years,-,13,1,,,,
91,up,Imen Es,1ère fois (feat. Alonzo),97,28,2,,,,
92,-,Graeme Allwright,Suzanne,-,92,1,,,,
93,down,Ava Max,Torn,41,9,16,41,2019-10-06,41,2019-10-06
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,94,1,,,,
95,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,49,2,,,,
96,-,Coldplay,Orphans,-,19,12,46,2019-10-27,21,2019-11-03
97,-,Jeanne Mas,Cruel,-,97,1,,,,
98,-,Birdy,People Help the People,-,98,1,,,,
99,down,M. Pokora,Tombé,31,7,16,,,,
100,down,Christine and the Queens,"People, I've been sad",49,30,3,,,,
