Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,surf mesa,Ily,10,2,10,63,2020-04-19,18,2020-07-12
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
4,up,The Weeknd,In Your Eyes,11,1,10,41,2020-03-22,12,2020-03-29
5,up,KAROL G & Nicki Minaj,Tusa,5,2,16,29,2019-11-17,5,2020-02-02
6,up,Tones and I,Dance Monkey,7,1,29,6,2019-10-06,1,2019-11-10
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
8,up,Camélia Jordana,Facile,27,8,6,,,,
9,up,Topic,Breaking Me (feat. A7S),37,4,6,94,2020-03-01,8,2020-08-16
10,up,Doja Cat,Say So,13,7,13,100,2020-02-02,6,2020-05-03
11,up,SAINt JHN,Roses (Imanbek Remix),12,7,28,97,2020-01-12,7,2020-05-10
12,up,Vianney,N'attendons pas,25,12,3,,,,
13,-,Agust D,Daechwita,-,13,1,22,2020-05-31,22,2020-05-31
14,up,HATIK,Angela,22,4,4,,,,
15,up,Dua Lipa,Physical,20,8,17,48,2020-02-02,15,2020-04-12
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,7,74,2020-04-19,18,2020-08-09
17,down,Jenifer,Comme c'est bon,14,14,5,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,15,7,100,2020-03-01,7,2020-04-26
19,up,Lady Gaga,Stupid Love,24,2,13,28,2020-03-01,8,2020-03-08
20,down,Vitaa & Slimane,Avant toi,18,3,27,,,,
21,up,Soprano,Ninja,38,21,10,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,8,52,2020-04-12,48,2020-04-19
23,up,Maejor & Greeicy,I Love You,26,11,11,,,,
24,down,Benjamin Biolay,Comment est ta peine ?,17,3,4,,,,
25,up,Robin Schulz,In Your Eyes (feat. Alida),40,25,11,95,2020-03-08,54,2020-04-05
26,down,Soolking,Meleğim (feat. Dadju),23,6,16,,,,
27,down,Booba,JAUNÉ (feat. Zed),2,2,2,,,,
28,down,Aldebert,"Corona Minus, la chanson des gestes barrières pour l'école",9,9,2,,,,
29,-,T Garcia & DJ Assad,Candela,-,27,1,,,,
30,down,Et demain ? Le collectif,Et demain ?,8,1,7,,,,
31,down,Nea,Some Say,30,4,24,84,2020-03-01,84,2020-03-01
32,up,Lewis Capaldi,Before You Go,32,10,26,45,2019-11-24,10,2020-08-30
33,up,Lady Gaga & Bradley Cooper,Shallow,34,4,29,25,2019-10-06,25,2019-10-06
34,-,Agust D,Moonlight,-,34,1,,,,
35,up,Jonas Brothers,X (feat. KAROL G),47,35,2,78,2020-06-21,78,2020-06-21
36,-,Agust D,Strange (feat. RM),-,36,1,,,,
37,down,Ava Max,Salt,28,18,13,91,2020-03-01,65,2020-04-19
38,-,Mory Kanté,Yeke Yeke,-,38,1,,,,
39,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
40,up,Regard,Ride It,41,2,29,57,2019-10-06,13,2019-11-10
41,down,Imen Es,1ère fois (feat. Alonzo),33,28,11,,,,
42,-,Agust D,What do you think?,-,42,1,,,,
43,down,M,Croîs au printemps,19,19,2,,,,
44,-,Agust D,Burn It (feat. MAX),-,44,1,,,,
45,-,Agust D,People,-,45,1,,,,
46,-,Agust D,28 (feat. NiiHWA),-,46,1,,,,
47,-,Agust D,Honsool,-,47,1,,,,
48,down,Kygo & OneRepublic,Lose Somebody,42,42,2,86,2020-06-07,80,2020-07-05
49,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,49,1,,,,
50,down,Freya Ridings,Castles,43,15,19,96,2019-11-03,96,2019-11-03
51,-,Agust D,Interlude : Set me free,-,51,1,,,,
52,-,Bramsito,Criminel (feat. Niska),-,47,1,,,,
53,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,53,1,,,,
54,up,Soprano,À nos héros du quotidien,65,6,29,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),96,46,5,94,2020-03-15,35,2020-04-26
56,up,Moby,My Only Love,71,56,2,,,,
57,up,Hoshi,Amour censure,59,16,24,,,,
58,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,58,1,,,,
59,-,TOMORROW X TOGETHER,Can't You See Me?,-,59,1,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,2,2,,,,
61,down,Vladimir Cauchemar,(G)rave,29,29,3,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,1,,,,
63,down,Lady Gaga,Always Remember Us This Way,50,8,24,98,2019-10-13,90,2019-11-17
64,down,Jul,Fait d'or,39,39,3,,,,
65,-,The Weeknd,In Your Eyes,-,17,1,,,,
66,up,Tones and I,Never Seen the Rain,98,41,8,,,,
67,down,Dua Lipa,Don't Start Now,60,4,29,19,2019-11-03,3,2020-01-05
68,-,Sia,"Together (From the Motion Picture ""Music"")",-,63,1,,,,
69,down,Bakermat,Baianá,58,16,25,,,,
70,-,U.S.A. for Africa,We Are the World,-,23,1,,,,
71,down,Gregory Porter,Revival,52,24,8,,,,
72,-,BWD Orchestra,Les Choses De La Vie,-,72,1,,,,
73,-,BLACK,Wonderful Life,-,73,1,,,,
74,up,M. Pokora,Si t'es pas là,84,16,20,,,,
75,down,Ninho,Lettre à une femme,45,4,11,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),86,44,3,,,,
77,down,Drake,Toosie Slide,35,19,8,65,2020-04-05,2,2020-04-26
78,-,Camélia Jordana,Ce qui nous lie est là (générique fin),-,78,1,,,,
79,down,Jul,Sousou,61,22,7,,,,
80,-,Harry Styles,Adore You,-,63,5,24,2019-12-08,6,2020-04-19
81,-,Jonas Brothers,What a Man Gotta Do,-,30,8,53,2020-01-19,21,2020-01-26
82,down,Katy Perry,Daisies,21,21,2,48,2020-05-24,48,2020-05-24
83,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,64,1,,,,
84,-,TOMORROW X TOGETHER,PUMA,-,84,1,,,,
85,-,Ava Max,Kings & Queens,-,7,6,80,2020-03-15,37,2020-09-27
86,-,Asaf Avidan,Lost Horse,-,53,1,,,,
87,down,Calogero,On fait comme si,46,2,9,,,,
88,-,TOMORROW X TOGETHER,Drama,-,88,1,,,,
89,down,Clara Luciani,Ma sœur,53,12,27,,,,
90,-,Doja Cat,Say So,-,36,5,,,,
91,-,Georges Delerue,Camille,-,54,1,,,,
92,-,Curtis Mayfield,Move On Up (Extended Version),-,92,1,,,,
93,-,Oswald,Suc (Sur un Carreau),-,87,1,,,,
94,-,Jessie Reyez,Figures,-,79,1,,,,
95,-,Celeste,Stop This Flame,-,60,1,,,,
96,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,66,4,,,,
97,down,Maroon 5,Memories,79,2,29,36,2019-10-06,2,2019-11-17
98,-,Petit Biscuit & Shallou,I Leave Again,-,98,1,,,,
99,-,Taylor Swift,Cornelia Street (Live From Paris),-,99,1,,,,
100,down,El Capon,Shut up Chicken,48,47,4,,,,
