Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Star Academy & Pierre Garnier,Ceux qu'on était,1,1,2,,,,
2,up,Zaho de Sagazan,La symphonie des éclairs,5,2,31,,,,
3,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
4,down,SANTA,Popcorn Salé,2,1,44,,,,
5,up,Teddy Swims,Lose Control,6,3,13,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,29,,,,
7,up,Jeck,Parapluie,8,7,14,,,,
8,up,Slimane,Mon amour,13,1,15,,,,
9,up,Iñigo Quintero,Si No Estás,11,1,20,,,,
10,down,Miley Cyrus,Flowers,3,1,58,,,,
11,up,Dua Lipa,Houdini,12,4,15,,,,
12,up,Benson Boone,Beautiful Things,14,2,4,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),18,1,2,,,,
14,down,Dadju & Tayc,I love you,10,7,11,,,,
15,-,Beyoncé,16 CARRIAGES,-,15,1,,,,
16,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),15,14,13,,,,
17,up,Sia,Gimme Love,20,4,23,,,,
18,up,Kygo & Ava Max,Whatever,34,15,5,,,,
19,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,9,6,,,,
20,up,Las Aves,N.E.M.,29,9,11,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),17,6,20,,,,
22,up,Dua Lipa,Dance The Night,97,3,38,,,,
23,up,Imagine Dragons,Children of the Sky (a Starfield song),47,10,20,,,,
24,up,Loreen,Tattoo,50,1,41,,,,
25,up,Olivia Rodrigo,vampire,52,25,16,,,,
26,up,Patrick Fiori,Le chant est libre,45,19,4,,,,
27,up,Cyril,Stumblin' In,76,3,2,,,,
28,-,Dua Lipa,Training Season,-,8,1,,,,
29,-,Måneskin,VALENTINE,-,9,6,,,,
30,down,Soolking & Gazo,Casanova,24,7,33,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,31,1,,,,
32,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",85,32,4,,,,
33,-,Ariana Grande & Mariah Carey,"yes, and?",-,33,1,,,,
34,up,Lara Fabian,Ta peine,57,5,4,,,,
35,-,Mister Stefano,Vivre,-,35,1,,,,
36,down,Vitaa,Je n'oublie pas,30,27,13,,,,
37,up,Loreen,Is It Love,92,31,5,,,,
38,up,Bon Entendeur & Nicoletta,Fio Maravilha,84,5,4,,,,
39,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,39,1,,,,
40,down,Booba & SDM,Dolce Camara,31,31,2,,,,
41,up,DJ Tons,Always Remember Us This Way,54,19,10,,,,
42,-,Eagles,Hotel California,-,42,8,,,,
43,down,ZERB,Mwaki,21,19,5,,,,
44,down,Booba,Saga,35,35,2,,,,
45,down,Eddy de Pretto,LOVE'n'TENDRESSE,26,8,17,,,,
46,down,Booba,6G,7,4,3,,,,
47,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,47,1,,,,
48,down,U.S.A. for Africa,We Are the World,32,23,4,,,,
49,-,Charles,N'importe quoi,-,49,1,,,,
50,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,50,1,,,,
51,down,Vianney & Zazie,Comment on fait,28,4,27,,,,
52,down,Zaho de Sagazan,Tristesse,51,14,7,,,,
53,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,53,1,,,,
54,up,Radiohead,Creep,67,15,24,,,,
55,-,Kanye West & Ty Dolla $ign,Carnival,-,55,1,,,,
56,down,Doja Cat,Paint The Town Red,49,1,25,,,,
57,-,Radiohead,No Surprises,-,32,8,,,,
58,-,Angelina Mango,La noia,-,52,1,,,,
59,up,Zaho de Sagazan,Aspiration,77,59,2,,,,
60,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,10,,,,
61,-,Soap&Skin,Voyage Voyage,-,61,2,,,,
62,-,Lisa Pariente,Belle,-,62,1,,,,
63,-,Ariana Grande & Mariah Carey,"yes, and?",-,63,1,,,,
64,-,Louane,La fille,-,64,1,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,40,4,127,25,2019-10-06,25,2019-10-06
66,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,66,1,,,,
67,-,Juliette Armanet,Le Dernier Jour du Disco,-,1,104,,,,
68,up,Vianney & Renaud,Maintenant,69,9,13,,,,
69,-,Lara Fabian,Immortelle,-,69,1,,,,
70,-,Jane Birkin,Quoi,-,1,3,,,,
71,-,RAVENS & Anrey,When We Fall,-,71,1,,,,
72,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,18,14,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),93,4,44,36,2020-02-16,36,2020-02-16
74,-,Natasha St-Pier,Tu trouveras,-,74,1,,,,
75,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,7,25,,,,
76,down,"Corneille, Aya Nakamura & Trinix",Avec classe,27,27,3,,,,
77,-,"Molière l'opéra urbain, PETiTOM & David Alexis",Demander pardon,-,77,1,,,,
78,-,Molière l'opéra urbain & PETiTOM,Je m'appelle Jean-Baptiste,-,78,1,,,,
79,down,Bennett,Vois sur ton chemin (Techno Mix),60,5,25,,,,
80,up,Kalash,SO COMAN,86,76,2,,,,
81,-,"Renaud Capuçon, Les Siècles & Duncan Ward",La patiente du sans-souci,-,81,1,,,,
82,-,Bob Marley & The Wailers,Could You Be Loved,-,5,3,,,,
83,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,83,1,,,,
84,down,Yseult,Corps,16,16,25,,,,
85,down,"Leony, Niklas Dee & VIZE",I Can Feel,25,23,11,,,,
86,down,Sound Of Legend,You Keep Me Hangin' On,72,72,2,,,,
87,-,Coldplay,A Sky Full of Stars,-,15,25,,,,
88,down,KeBlack,LAISSE MOI,79,15,22,,,,
89,down,Zaho de Sagazan,La bonne étoile,53,43,3,,,,
90,-,The Weeknd,Call Out My Name,-,87,1,,,,
91,down,Kenya Grace,Strangers,64,11,20,,,,
92,down,Zaho de Sagazan,Dis-moi que tu m'aimes,59,59,3,,,,
93,down,YG Marley,Praise Jah In the Moonlight,90,22,2,,,,
94,down,Booba & Sicario,Abidal,91,91,2,,,,
95,-,Barbara Pravi,Voilà,-,1,25,,,,
96,down,MIKA,Over My Shoulder (Live),81,81,2,,,,
97,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,72,3,,,,
98,up,Annalisa,Sinceramente,99,82,2,,,,
99,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,7,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,8,47,98,2019-10-13,90,2019-11-17
