Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,16,1,2,94,2019-12-01,1,2020-03-01
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,3,3,93,2019-12-08,81,2019-12-22
4,down,Maroon 5,Memories,3,2,5,36,2019-10-06,2,2019-11-17
5,down,Angèle,Oui ou non,2,2,5,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,8,1,3,79,2019-11-17,1,2020-12-13
7,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),10,7,5,,,,
8,down,Sia,Unstoppable,7,4,5,81,2019-11-10,81,2019-11-10
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,5,60,2019-10-20,7,2019-11-17
10,up,Regard,Ride It,11,2,5,57,2019-10-06,13,2019-11-10
11,down,Vitaa & Slimane,Ça va ça vient,6,4,5,,,,
12,up,Maître Gims & Sting,Reste,13,2,5,,,,
13,down,M. Pokora,Tombé,12,7,5,,,,
14,down,Vitaa & Slimane,Avant toi,5,3,3,,,,
15,down,Lady Gaga & Bradley Cooper,Shallow,14,4,5,25,2019-10-06,25,2019-10-06
16,up,Dua Lipa,Don't Start Now,17,4,5,19,2019-11-03,3,2020-01-05
17,-,Halsey,SUGA's Interlude,-,17,1,27,2019-12-08,27,2019-12-08
18,up,Billie Eilish,bad guy,31,4,5,5,2019-10-06,5,2019-10-06
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,8,5,,,,
20,down,Les Frangines,Donnez-moi,18,15,5,,,,
21,up,Lady Gaga,Always Remember Us This Way,21,8,5,98,2019-10-13,90,2019-11-17
22,up,Naza,Loin de moi,22,22,5,,,,
23,up,Soprano,Le coach (feat. Vincenzo),25,6,5,,,,
24,up,Gambi,Popopop,24,8,5,95,2019-10-13,95,2019-10-13
25,up,SAINt JHN,Roses (Imanbek Remix),30,7,4,97,2020-01-12,7,2020-05-10
26,up,Billie Eilish,everything i wanted,34,9,4,53,2019-11-17,3,2019-11-24
27,down,Clara Luciani,Ma sœur,15,12,3,,,,
28,down,Soprano,À nos héros du quotidien,20,6,5,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,33,2,5,1,2019-10-06,1,2019-10-06
30,up,The Weeknd,Heartless,32,30,2,22,2019-12-01,5,2019-12-08
31,down,Clara Luciani,La grenade,27,18,5,,,,
32,down,Jean-Louis Aubert,Bien sûr,29,12,4,,,,
33,down,Jonas Brothers,Only Human,28,22,5,42,2019-10-06,27,2019-11-03
34,up,Imagine Dragons,Birds,42,6,5,85,2019-10-13,85,2019-10-13
35,down,Angèle,Balance ton quoi,19,9,5,,,,
36,up,Aya Nakamura,40%,39,28,5,,,,
37,up,Christophe Maé,Les gens,53,24,5,,,,
38,up,Maître Gims,Ceci n'est pas du rap,59,38,2,,,,
39,up,SHAED & ZAYN,Trampoline,55,19,4,63,2019-10-06,63,2019-10-06
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,20,5,55,2019-10-27,43,2019-11-03
41,up,Ed Sheeran,Beautiful People (feat. Khalid),63,17,5,13,2019-10-06,13,2019-10-06
42,down,Dadju,Ma vie,38,16,5,,,,
43,down,Lady Gaga,I'll Never Love Again (Extended Version),37,29,5,,,,
44,down,Ava Max,Torn,36,9,5,41,2019-10-06,41,2019-10-06
45,down,Clara Luciani,Nue,35,12,5,,,,
46,up,Charlotte Hervieux & AURORA,Dans un autre monde (Bande originale française du film La reine des neiges 2),47,46,3,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),75,28,5,,,,
48,up,Lewis Capaldi,Someone You Loved,66,2,5,4,2019-10-06,4,2019-10-06
49,-,Taylor Swift,Christmas Tree Farm,-,49,1,28,2019-12-08,28,2019-12-08
50,down,Coldplay,Orphans,43,19,5,46,2019-10-27,21,2019-11-03
51,-,Murray Head,"Say It Ain't So, Joe",-,51,1,,,,
52,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),50,30,4,,,,
53,up,Alain Souchon,Presque,87,23,4,,,,
54,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,17,5,7,2019-10-06,7,2019-10-06
55,-,Mister V,Jamais (feat. PLK),-,55,1,,,,
56,down,Maëlle,Toutes les machines ont un cœur,46,29,5,,,,
57,up,M. Pokora,Les planètes,95,19,5,,,,
58,down,Angèle,Flou,41,15,5,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,52,5,87,2019-10-20,28,2019-12-08
60,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,60,1,,,,
61,up,Lewis Capaldi,Before You Go,68,10,3,45,2019-11-24,10,2020-08-30
62,up,Wham!,Last Christmas (Single Version),62,7,2,70,2019-12-01,2,2020-12-27
63,-,Harry Styles,Adore You,-,63,1,24,2019-12-08,6,2020-04-19
64,-,CL,+Done161201+,-,64,1,78,2019-12-08,78,2019-12-08
65,-,Niall Horan,Put a Little Love On Me,-,65,1,50,2019-12-08,50,2019-12-08
66,-,Kaptain,It's a Shadow (feat. Mateï Bratescot) [Vocals],-,54,1,,,,
67,-,Hoshi,Amour censure,-,16,1,,,,
68,-,YUNGBLUD,original me (feat. Dan Reynolds),-,68,1,,,,
69,down,Patrick Bruel & Boulevard des Airs,Tous les deux,64,46,2,,,,
70,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,70,1,,,,
71,down,Dadju,Compliqué,57,30,5,,,,
72,up,Aya Nakamura,Pookie,88,26,4,,,,
73,-,Maître Gims,Mets-moi bien,-,73,1,,,,
74,-,Jul,Mon bébé d'amour,-,74,1,,,,
75,up,Soprano,Musica (feat. Ninho),89,54,5,,,,
76,up,LUM!X & Gabry Ponte,Monster,85,14,5,,,,
77,down,"YOUNOTUS, Janieck & Senex",Narcotic,52,38,4,82,2019-10-20,82,2019-10-20
78,-,Trois Cafés Gourmands,À nos souvenirs,-,41,3,,,,
79,-,Jamie xx,Loud Places (feat. Romy),-,79,1,,,,
80,-,Sia,Helium,-,80,1,,,,
81,-,Keen'V,C'est bientôt Noël,-,81,1,,,,
82,-,Patrick Bruel,Pas eu le temps,-,80,1,,,,
83,-,Demis Roussos,Quand je t'aime,-,83,1,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,2,31,2019-10-06,23,2019-11-17
85,down,Leonard Cohen,Happens to the Heart,69,69,3,,,,
86,-,Bakermat,Baianá,-,16,2,,,,
87,-,Halsey,Finally // beautiful stranger,-,87,1,,,,
88,-,Nea,Some Say,-,4,1,84,2020-03-01,84,2020-03-01
89,-,Queen,Don't Stop Me Now,-,75,1,,,,
90,-,Johnny Hallyday,"Diego, libre dans sa tête",-,9,3,,,,
91,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,28,3,76,2021-05-09,63,2021-05-16
92,-,Oliver Cheatham,Get Down Saturday Night,-,92,1,,,,
93,-,Jul,Ibiza (feat. Jimmy Sax),-,56,3,,,,
94,-,Indila,Parle à ta tête,-,47,2,,,,
95,-,Claudio Capéo,Plus haut,-,49,1,,,,
96,-,Kanye West,Follow God,-,87,2,96,2019-10-27,18,2019-11-10
97,down,Kygo & Whitney Houston,Higher Love,56,18,5,22,2019-10-06,20,2019-10-13
98,down,SCH,Baden Baden (feat. Gims),49,49,2,,,,
99,-,Maître Gims,Comme une ombre,-,99,1,,,,
100,-,Niska,Bâtiment,-,39,2,,,,
