Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,24,,,,
2,up,LoFie,Lofi Chad,63,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,4,,,,
4,down,Harry Styles,As It Was,2,1,24,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,14,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,19,,,,
7,down,La petite culotte,La goffa Lolita,4,3,18,,,,
8,up,Benjamin Biolay,Rends l’amour !,29,8,13,,,,
9,up,ROSALÍA,DESPECHÁ,11,4,8,,,,
10,up,Slimane,La recette,13,10,18,,,,
11,down,OneRepublic,I Ain't Worried,9,5,17,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,16,11,4,,,,
13,up,Imagine Dragons,Sharks,18,13,12,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,28,,,,
15,down,Mentissa,Et Bam,8,3,32,,,,
16,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),25,10,7,,,,
17,-,BLACKPINK,Shut Down,-,17,1,,,,
18,up,ZEG P,FADE UP (feat. Hamza & SCH),31,9,11,,,,
19,down,Gazo,DIE,15,15,5,,,,
20,up,Amir,Ce soir,45,20,7,,,,
21,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),22,21,2,,,,
22,-,Christophe Willem,PS : Je t'aime,-,5,21,,,,
23,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),14,5,16,,,,
24,down,Kendji Girac,Eva,10,10,3,,,,
25,up,Juliette Armanet,Le Dernier Jour du Disco,39,1,51,,,,
26,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,7,,,,
27,up,Central Cee,Doja,60,18,5,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),19,1,18,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,6,29,,,,
30,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),58,10,11,,,,
31,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",Tailler la route,-,23,1,,,,
32,up,Burna Boy,Last Last,48,21,13,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,33,3,,,,
34,down,Beyoncé,BREAK MY SOUL,24,2,13,,,,
35,up,Juliette Armanet,Flamme,36,8,2,,,,
36,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,-,27,2,,,,
37,up,Maëlle,L'effet de masse,64,26,6,,,,
38,down,Mylène Farmer,À tout jamais,35,3,4,,,,
39,up,Rema & Selena Gomez,Calm Down,70,39,4,,,,
40,down,Calvin Harris,Stay With Me,21,21,10,,,,
41,-,Robbie Williams,Lost (XXV),-,41,1,,,,
42,-,Robbie Williams,Angels,-,42,1,,,,
43,-,Beyoncé,CUFF IT,-,7,3,,,,
44,down,Nirvana,Come as You Are,37,30,11,,,,
45,up,Benjamin Biolay & Clara Luciani,Santa Clara,46,45,2,,,,
46,-,Tyler Clark,GigaChad (Demon Slayer Version),-,46,1,,,,
47,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",42,42,5,,,,
48,up,Måneskin,SUPERMODEL,88,32,10,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,57,,,,
50,down,Angèle,Libre,28,13,21,,,,
51,-,Yodelice,Keep Running,-,51,1,,,,
52,-,BLACKPINK,Hard to Love,-,52,1,,,,
53,-,Lomepal,Mauvais ordre,-,46,1,,,,
54,-,Georges Delerue,Camille,-,54,2,,,,
55,-,Madonna & Tokischa,Hung Up on Tokischa,-,55,1,,,,
56,up,Farruko,Nazareno,69,50,8,,,,
57,-,Camille Lellouche,Ne me jugez pas,-,27,5,,,,
58,-,BLACKPINK,The Happiest Girl,-,58,1,,,,
59,down,Soolking,Suavemente,17,1,29,,,,
60,-,BLACKPINK,Typa Girl,-,60,1,,,,
61,-,Izia,Mon cœur,-,17,15,,,,
62,-,Keen'V,Outété,-,10,18,,,,
63,-,Carole Arnaud,C'est Pas Facile,-,63,1,,,,
64,down,Yanns,Clic clic pan pan,32,1,32,,,,
65,down,Imagine Dragons,Bones,34,16,23,,,,
66,-,Oxlade,KU LO SA - A COLORS SHOW,-,31,1,,,,
67,-,Christina Perri,A Thousand Years,-,67,5,,,,
68,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,67,67,2,,,,
69,-,Robbie Williams,Tripping,-,69,1,,,,
70,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,70,3,,,,
71,-,Chewie Melodies,Suzume no Tojimari (feat. Pealeaf),-,71,1,,,,
72,-,BLACKPINK,Yeah Yeah Yeah,-,72,1,,,,
73,-,BTS,DNA,-,73,2,,,,
74,-,BLACKPINK,Tally,-,74,1,,,,
75,-,Robbie Williams,Feel,-,75,1,,,,
76,up,Muse,Compliance,99,30,12,,,,
77,-,James Hype & Miggy Dela Rosa,Ferrari,-,59,5,,,,
78,up,Harry Styles,Late Night Talking,91,28,5,,,,
79,down,Kungs,Clap Your Hands,20,3,30,,,,
80,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,80,1,,,,
81,down,Imanbek & BYOR,Belly Dancer,62,13,19,,,,
82,down,M. Pokora,Qui on est,26,4,3,,,,
83,down,Ycare & ZAZ,Animaux fragiles,40,20,10,,,,
84,down,Shakira & Rauw Alejandro,Te Felicito,54,35,13,,,,
85,-,Amir,Rétine,-,12,30,,,,
86,down,Sofia Carson,Come Back Home,38,9,7,,,,
87,-,BLACKPINK,Ready For Love,-,87,1,,,,
88,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,13,9,,,,
89,-,Alonzo,BALI (Bonus Track),-,89,1,,,,
90,-,Gayle,abcdefu,-,3,31,,,,
91,-,Fresh,Chop (Nouvelle École),-,10,9,,,,
92,-,P!nk,Irrelevant,-,38,3,,,,
93,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,22,,,,
94,-,Jean-Baptiste Guegan,Le pays d'Armor,-,76,1,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,4,84,25,2019-10-06,25,2019-10-06
96,-,Louise Attaque,Sortir de l'ordinaire,-,57,1,,,,
97,-,Peng Lexer,Can You Feel My Heart (Lofi Remix),-,97,1,,,,
98,-,Jul,J'ai tout su,-,37,14,,,,
99,down,Tom Odell,Another Love,30,12,8,,,,
100,-,Dua Lipa & Angele,Fever,-,1,33,47,2020-11-15,47,2020-11-15
