Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,down,Mark Knopfler,One Deep River,2,1,8,,,,
4,up,Knocked Loose,You Won't Go Before You're Supposed To,40,4,4,,,,
5,down,Fleetwood Mac,Rumours,4,1,194,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,62,,,,
7,up,Dire Straits,Brothers In Arms (Remastered 1996),7,4,159,,,,
8,up,Eagles,Hotel California,47,8,129,,,,
9,up,Måneskin,RUSH!,16,1,75,,,,
10,up,The Beatles,Abbey Road (2019 Mix),11,1,154,35,2019-10-06,35,2019-10-06
11,up,Rage Against the Machine,Rage Against the Machine,34,11,118,,,,
12,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),22,2,151,,,,
13,down,Mark Knopfler,The Boy - EP,3,3,3,,,,
14,up,The Rolling Stones,Hackney Diamonds,19,1,31,,,,
15,up,Rammstein,RAMMSTEIN,17,2,237,96,2019-11-10,95,2019-11-17
16,up,UB40,The Very Best Of,20,7,155,,,,
17,down,The Geo Band,Roll,10,4,50,,,,
18,up,Rammstein,Zeit,18,1,111,,,,
19,up,Radiohead,OK Computer,27,6,48,,,,
20,up,Pink Floyd,Wish You Were Here,21,6,227,,,,
21,down,Jack Johnson,In Between Dreams (Bonus Track Version),15,3,233,,,,
22,down,Pink Floyd,The Wall (Remastered),12,4,171,,,,
23,up,Bad Omens,THE DEATH OF PEACE OF MIND,37,7,81,,,,
24,down,Metallica,Metallica (Remastered),13,13,14,,,,
25,down,Pearl Jam,Ten,14,4,144,,,,
26,down,Sleep Token,Take Me Back To Eden,23,3,64,,,,
27,down,Eric Clapton,To Save a Child,8,3,4,,,,
28,up,Rammstein,Mutter,35,6,205,,,,
29,down,The Beatles,Let It Be (Super Deluxe),9,3,23,,,,
30,up,AC/DC,Back In Black,46,30,150,,,,
31,down,John Mayer,Continuum,26,6,99,,,,
32,down,U2,The Joshua Tree,29,13,172,,,,
33,down,LINKIN PARK,Hybrid Theory (Deluxe Version),25,10,79,,,,
34,up,TOOL,Fear Inoculum,69,1,233,9,2019-10-06,9,2019-10-06
35,down,Queen,Greatest Hits,24,1,236,18,2019-10-06,17,2019-10-20
36,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,28,5,212,,,,
37,up,Metallica,72 Seasons,39,1,64,,,,
38,-,Kerry King,From Hell I Rise,-,38,1,,,,
39,up,Mazzy Star,So Tonight That I Might See,73,39,3,,,,
40,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),30,3,215,,,,
41,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),76,10,22,,,,
42,up,The Beatles,Revolver (2022 Mix),42,1,68,,,,
43,-,Mat Kearney,Mat Kearney,-,43,1,,,,
44,down,Guns N' Roses,Appetite for Destruction,38,6,154,,,,
45,up,The Beatles,The Beatles (The White Album),61,5,214,,,,
46,-,Ayreon,01011001 - Live Beneath the Waves,-,46,1,,,,
47,up,Metallica,Master of Puppets (Deluxe Box Set),56,8,101,,,,
48,down,Fleetwood Mac,Greatest Hits,33,1,236,42,2019-10-20,42,2019-10-20
49,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,49,1,,,,
50,down,Dire Straits,Dire Straits ((Remastered)),43,18,145,,,,
51,down,Måneskin,Teatro d'Ira - Vol. I,50,1,138,,,,
52,-,Nightwish,HUMAN. :II: NATURE.,-,1,125,86,2020-04-12,60,2020-04-19
53,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,40,12,,,,
54,-,Neil Young,After the Gold Rush,-,2,21,,,,
55,up,Bon Jovi,Slippery When Wet,90,37,4,,,,
56,up,LINKIN PARK,Papercuts,84,5,5,,,,
57,-,Corey Taylor,CMF2B... or Not 2B,-,57,1,,,,
58,-,Gatecreeper,Dark Superstition,-,58,1,,,,
59,up,Bruce Springsteen,Born In the U.S.A.,63,10,209,,,,
60,-,Lucassen & Soeterboek's Plan Nine,The Long - Lost Songs,-,60,1,,,,
61,down,The Beatles,Rubber Soul,41,19,148,,,,
62,down,Dire Straits,On Every Street (Remastered),55,28,79,,,,
63,-,Pink Floyd,Animals (2018 Remix),-,6,34,,,,
64,-,PAIN,I Am,-,64,1,,,,
65,down,Pink Floyd,The Division Bell,32,1,194,,,,
66,-,Little Feat,Sam's Place,-,66,1,,,,
67,down,Foo Fighters,But Here We Are,59,1,43,,,,
68,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,44,40,,,,
69,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],64,2,22,,,,
70,up,John Mayer,Battle Studies (Deluxe Version),97,11,167,,,,
71,-,Kula Shaker,Natural Magick,-,30,12,,,,
72,up,The Smashing Pumpkins,Siamese Dream,81,51,22,,,,
73,up,Jeff Buckley,Grace (Legacy Edition),74,19,29,,,,
74,down,Within Temptation,Bleed Out,51,2,40,,,,
75,-,U2,Achtung Baby,-,4,24,,,,
76,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,53,8,227,,,,
77,-,Dvne,Voidkind,-,77,3,,,,
78,-,Leonard Cohen,You Want It Darker,-,15,116,,,,
79,down,Elvis Presley,The 50 Greatest Hits,57,10,146,,,,
80,-,John Mayer,Paradise Valley,-,21,138,,,,
81,-,Steely Dan,Aja,-,47,4,,,,
82,down,Dool,The Shape of Fluidity,44,4,6,,,,
83,-,Sabaton,The War to End All Wars,-,2,20,,,,
84,down,Fontaines D.C.,Skinty Fia go deo,75,27,10,,,,
85,down,Unleash the Archers,Phantoma,60,60,2,,,,
86,up,blink-182,ONE MORE TIME...,95,1,34,,,,
87,-,TOOL,Ænima,-,33,17,,,,
88,down,Queens of the Stone Age,Songs For The Deaf,71,13,56,,,,
89,-,Pallbearer,Mind Burns Alive,-,89,1,,,,
90,-,Sebastian Bach,Child Within The Man,-,90,1,,,,
91,-,Daisy Jones & The Six,AURORA,-,3,30,,,,
92,-,HEALTH,SELECTED WORKS,-,92,1,,,,
93,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,4,116,,,,
94,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),54,10,25,,,,
95,-,U2,Please (Remastered 2024) - EP,-,95,1,,,,
96,-,Dire Straits,Love Over Gold (Remastered),-,25,80,,,,
97,down,System Of A Down,Toxicity,36,21,147,,,,
98,-,U2,Songs of Innocence,-,49,5,,,,
99,-,Elvellon,Ascending in Synergy,-,99,1,,,,
100,down,Wheel,Charismatic Leaders,48,48,3,,,,
