Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
2,up,Fleetwood Mac,Rumours (2001 Remaster),3,1,6,,,,
3,up,Queen,Greatest Hits,5,1,79,18,2019-10-06,17,2019-10-20
4,up,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),21,4,2,,,,
5,down,GOJIRA,Fortitude,2,2,7,42,2021-05-02,37,2021-05-09
6,down,Greta Van Fleet,The Battle at Garden’s Gate,4,1,7,39,2021-04-18,15,2021-04-25
7,up,Bruce Springsteen,Letter To You,7,1,30,23,2020-10-25,7,2020-11-01
8,up,Kayak,Out Of This World,40,8,2,,,,
9,up,Queen,The Platinum Collection,11,3,78,42,2019-10-06,38,2019-10-20
10,up,Pink Floyd,The Wall,16,3,80,,,,
11,up,Fleetwood Mac,Greatest Hits,15,1,80,42,2019-10-20,42,2019-10-20
12,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),8,4,78,,,,
13,down,Jack Johnson,In Between Dreams (Bonus Track Version),10,3,78,,,,
14,up,Rammstein,RAMMSTEIN,18,2,80,96,2019-11-10,95,2019-11-17
15,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,23,8,78,,,,
16,down,The Beatles,Abbey Road (Remastered),12,1,80,77,2019-10-06,77,2019-10-06
17,up,Dire Straits,Brothers In Arms (Remastered 1996),24,17,2,,,,
18,up,UB40,The Very Best Of,30,14,48,,,,
19,down,Mick Fleetwood and Friends,Celebrate the Music of Peter Green and the Early Years of Fleetwood Mac (Live from The London Palladium),6,6,3,,,,
20,up,Eagles,The Complete Greatest Hits,56,7,79,,,,
21,down,The Offspring,Let The Bad Times Roll,13,2,5,34,2021-04-18,25,2021-04-25
22,up,Elvis Presley,The 50 Greatest Hits,29,10,36,,,,
23,up,Kensington,Time,26,1,80,,,,
24,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),36,16,12,,,,
25,up,John Lennon,Plastic Ono Band (The Ultimate Collection),27,4,4,,,,
26,down,Metallica,Metallica,17,8,80,77,2019-10-13,54,2020-01-19
27,down,Nightwish,HUMAN. :II: NATURE.,22,1,58,86,2020-04-12,60,2020-04-19
28,up,U2,The Joshua Tree,38,28,22,,,,
29,down,Foo Fighters,Medicine at Midnight,9,1,18,90,2021-01-17,2,2021-02-14
30,up,Nirvana,MTV Unplugged In New York (Live),31,11,80,,,,
31,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,37,8,77,,,,
32,up,Bruce Springsteen,Born In the U.S.A.,55,19,80,,,,
33,down,John Mayer,The Search for Everything,14,4,80,,,,
34,-,The Police,The Police,-,34,4,,,,
35,up,John Mayer,Born and Raised,39,12,78,,,,
36,up,Bruce Springsteen,Greatest Hits,61,4,71,,,,
