Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,222,,,,
2,up,M.I.Z.,太陽が照らす世界〜Sora〜,2,1,238,,,,
3,up,M.I.Z.,太陽が照らす世界〜Umi〜,4,1,240,,,,
4,up,M.I.Z.,太陽が照らす世界〜Yama〜,5,1,239,,,,
5,up,サーフェシズ,Sunday Best (Japan Exclusive),6,2,17,,,,
6,down,Natalie Layne,Amen (At The Piano) - EP,3,3,26,,,,
7,up,Forrest Frank,New Hymns,11,5,35,,,,
8,down,ステイシー・オリコ,Stacie Orrico,7,1,237,,,,
9,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,77,9,2,,,,
10,up,Nalu,O,10,4,70,,,,
11,up,Alan Jackson,"Precious Memories, Vol. II",13,11,33,,,,
12,up,Kirk Franklin,Long Live Love,16,1,240,,,,
13,up,Bethel Music,Peace,19,1,218,63,2020-04-12,47,2020-04-19
14,up,Caleb and Kelsey,Worship,35,10,160,,,,
15,down,Cory Henry,Church,9,1,16,,,,
16,up,Surfaces,Horizons,21,5,17,,,,
17,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,14,2,65,,,,
18,down,Forrest Frank,ALL THE TIME - EP,8,2,8,,,,
19,up,CeCe Winans,More Than This,20,15,10,,,,
20,down,Elevation Worship,CAN YOU IMAGINE?,15,2,60,,,,
21,down,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],17,3,241,,,,
22,up,Elvis Presley,How Great Thou Art,23,7,75,,,,
23,down,Sister Rosetta Tharpe,Sister On Tour,18,16,14,,,,
24,up,カーク・フランクリン,Father's Day,25,2,41,,,,
25,up,Forrest Frank,GOD IS GOOD - EP,30,2,10,,,,
26,up,Lauren Daigle,Look Up Child (Deluxe Edition),43,1,79,,,,
27,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),38,5,214,,,,
28,up,The Afters,Life Is Beautiful,31,8,92,,,,
29,up,天の鍵,天の鍵,47,4,120,,,,
30,down,PJモートン,Gospel According to PJ,22,1,117,,,,
31,down,Don Moen,By Special Request: Vol. 1,12,12,13,,,,
32,up,Justin Bieber,Freedom. - EP,40,1,167,3,2021-04-11,3,2021-04-11
33,up,Ruah Worship,主の約束 - EP,57,9,149,,,,
34,-,Smokie Norful,I Still Have You,-,34,1,,,,
35,up,Peter CottonTale,Catch,42,1,216,,,,
36,down,Phil Wickham,I Believe (Hometown Version),34,8,11,,,,
37,down,Hillsong 日本語,なんて麗しい名,29,4,234,,,,
38,down,Sunday Service Choir,Jesus Is Born,26,1,224,22,2019-12-29,22,2019-12-29
39,up,Leonardo Gonçalves,sentido (Playback),44,39,2,,,,
40,down,Twelve Eleven,MJ Flores TV (Season 1),37,37,6,,,,
41,up,Nicole Duckworth,Just Jesus,45,30,4,,,,
42,up,Tori Kelly,Hiding Place,55,11,121,,,,
43,down,Ashes Remain,What I've Become,41,9,169,,,,
44,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],24,6,232,,,,
45,down,Hillsong Young & Free,We Are Young & Free (Live),33,8,163,,,,
46,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,36,13,,,,
47,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,39,10,,,,
48,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),32,3,88,,,,
49,down,Chris Tomlin,Live From Good Friday,28,24,10,,,,
50,up,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),62,2,224,,,,
51,down,Montell Fish,JAMIE,27,2,91,,,,
52,-,MonoNeon,Wonderland's Disaster Queen EP,-,17,4,,,,
53,up,Elevation Worship,Praise - EP,80,5,12,,,,
54,-,Sarah Kroger,Light,-,44,3,,,,
55,up,Strive to Be,Disciple of Christ,69,19,13,,,,
56,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,56,3,,,,
57,-,Terrian,Give It Time,-,8,19,,,,
58,down,Kirk Franklin,Hello Fear,52,6,185,,,,
59,-,Kierra Sheard,All Yours,-,25,5,,,,
60,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),56,4,93,,,,
61,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),78,61,2,,,,
62,-,Hisplan,Kids Plan 2024 - EP,-,62,1,,,,
63,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,43,18,,,,
64,-,SEU Worship,Move of God (Live),-,64,1,,,,
65,-,Tauren Wells,Joy In The Morning,-,5,56,,,,
66,-,The Clark Sisters,Live - One Last Time,-,66,2,,,,
67,up,Julie True,Loved (Instrumental Soaking Worship Music),88,4,50,,,,
68,up,Hillsong UNITED,Empires,89,5,75,,,,
69,down,Sixpence None the Richer,Divine Discontent,54,9,142,,,,
70,-,Elvis Presley,He Touched Me,-,44,6,,,,
71,down,Eli Soares,Eli Soares 10 Anos,63,43,19,,,,
72,-,Danny Gokey,Haven't Seen It Yet,-,27,28,,,,
73,down,Bethel Music,Victory (Live),58,4,162,,,,
74,-,Hillsong Worship,Let There Be Light. (Deluxe),-,18,21,,,,
75,-,Caleb and Kelsey,Worship Vol. II,-,27,5,,,,
76,down,Lauren Daigle,How Can It Be,48,17,23,90,2020-04-19,90,2020-04-19
77,-,Lifehouse Worship,Revival,-,6,20,,,,
78,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",85,78,2,,,,
79,-,Bethel Music,Simple,-,79,1,,,,
80,-,Camila Martins,Hinos Ccb,-,80,3,,,,
81,-,Bethel Music,Without Words,-,18,6,,,,
82,-,The Afters,Live on Forever,-,39,4,,,,
83,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,25,34,,,,
84,-,Fireflight,Now,-,31,4,,,,
85,-,Revelation Worship,God Speaks Back,-,85,1,,,,
86,-,The Afters,Where Heaven Touches Earth: Live at the Grove,-,86,1,,,,
87,-,Jakia,Come as You Are,-,49,3,,,,
88,up,Hillsong UNITED,Are We There Yet?,93,6,56,,,,
89,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,149,,,,
90,down,Various Artists,Top 100 Praise Songs (2013 Edition),59,10,103,,,,
91,down,Charity Gayle,Endless Praise,74,18,74,,,,
92,-,Phil Wickham,I Believe (Devotional),-,34,4,,,,
93,-,Bethel Music,Come Up Here,-,4,51,,,,
94,-,Garden Friend,Beulah - EP,-,62,5,,,,
95,-,Hillsong Worship,Hope,-,14,72,,,,
96,-,Chris Tomlin,Always,-,3,74,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Bless the Lord (Live),-,97,1,,,,
98,-,Edwin Hawkins Singers,Edwin Hawkins Singers - Christmas,-,98,1,,,,
99,-,Terrian,Genesis of Terrian - EP,-,84,4,,,,
100,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,55,10,,,,
