Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,224,,,,
2,up,M.I.Z.,太陽が照らす世界〜Sora〜,3,1,240,,,,
3,up,M.I.Z.,太陽が照らす世界〜Umi〜,4,1,242,,,,
4,up,ステイシー・オリコ,Stacie Orrico,6,1,239,,,,
5,down,M.I.Z.,太陽が照らす世界〜Yama〜,2,1,241,,,,
6,down,サーフェシズ,Sunday Best (Japan Exclusive),5,2,19,,,,
7,up,Natalie Layne,Amen (At The Piano) - EP,17,3,28,,,,
8,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,7,2,67,,,,
9,up,Alan Jackson,"Precious Memories, Vol. II",12,9,35,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,9,2,62,,,,
11,up,Caleb and Kelsey,Worship,23,10,162,,,,
12,down,Kirk Franklin,Long Live Love,8,1,242,,,,
13,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],19,3,243,,,,
14,down,Bethel Music,Peace,10,1,220,63,2020-04-12,47,2020-04-19
15,up,カーク・フランクリン,Father's Day,16,2,43,,,,
16,down,Forrest Frank,New Hymns,13,5,37,,,,
17,up,Forrest Frank,ALL THE TIME - EP,28,2,10,,,,
18,down,Don Moen,By Special Request: Vol. 1,15,12,15,,,,
19,down,Justin Bieber,Freedom. - EP,18,1,169,3,2021-04-11,3,2021-04-11
20,-,David Kushner,The Dichotomy,-,20,1,,,,
21,up,Nalu,O,32,4,72,,,,
22,up,Lauren Daigle,Look Up Child (Deluxe Edition),37,1,81,,,,
23,up,Ruah Worship,主の約束 - EP,41,9,151,,,,
24,up,Sunday Service Choir,Jesus Is Born,25,1,226,22,2019-12-29,22,2019-12-29
25,up,Hillsong 日本語,なんて麗しい名,29,4,236,,,,
26,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,26,1,,,,
27,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,30,9,4,,,,
28,-,Sister Rosetta Tharpe,The Gospel Truth: All New! Her Greatest Gospel Hits,-,28,2,,,,
29,-,Koryn Hawthorne,On God,-,7,10,,,,
30,up,Naomi Raine,Cover The Earth (Deluxe),58,30,2,,,,
31,down,Cory Henry,Church,11,1,18,,,,
32,down,CeCe Winans,More Than This,24,15,12,,,,
33,down,Surfaces,Horizons,20,5,19,,,,
34,down,Sister Rosetta Tharpe,Sister On Tour,14,14,16,,,,
35,up,Chris Tomlin,Live From Good Friday,49,24,12,,,,
36,down,Montell Fish,JAMIE,33,2,93,,,,
37,-,Strive to Be,A Great Work,-,17,3,,,,
38,-,The Afters,Light up the Sky,-,38,2,,,,
39,up,Peter CottonTale,Catch,85,1,218,,,,
40,up,Twelve Eleven,MJ Flores TV (Season 1),84,37,8,,,,
41,up,Elvis Presley,How Great Thou Art,45,7,77,,,,
42,-,Brandon Lake & Phil Wickham,Love of God - EP,-,42,1,,,,
43,-,CAIN,Jesus Music Deluxe,-,43,1,,,,
44,up,Terrian,Give It Time,80,8,21,,,,
45,up,Sarah Kroger,Light,78,44,5,,,,
46,-,Anthony Evans,Altared,-,46,2,,,,
47,up,Hillsong Worship,Team Night,50,2,77,,,,
48,-,Lifehouse Worship,Revival,-,6,21,,,,
49,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],38,6,234,,,,
50,up,Hillsong Worship,let there be light. (Deluxe Version),100,11,98,,,,
51,down,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),22,5,216,,,,
52,-,Elevation Worship,When Wind Meets Fire,-,52,1,,,,
53,down,天の鍵,天の鍵,26,4,122,,,,
54,up,Ashes Remain,What I've Become,93,9,171,,,,
55,-,WELOVE,One Heart (LIVE),-,55,1,,,,
56,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),66,1,151,,,,
57,down,Leonardo Gonçalves,sentido (Playback),31,31,4,,,,
58,down,Forrest Frank,GOD IS GOOD - EP,51,2,12,,,,
59,-,Pat Boone,A Sunday Drive,-,59,1,,,,
60,down,Don Moen,By Special Request: Vol. 3,43,18,15,,,,
61,down,fhop music,A Boa Parte (Ao Vivo),52,16,22,,,,
62,down,Kirk Franklin,Hello Fear,42,6,187,,,,
63,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,25,35,,,,
64,up,Bethel Music,Come Up Here,92,4,53,,,,
65,down,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,55,18,14,,,,
66,-,Elevation Worship,Paradoxology,-,15,37,,,,
67,down,Nicole Duckworth,Just Jesus,60,30,6,,,,
68,-,Edward Chen,Worship Moments Instrumental - The Best of Edward Chen,-,68,1,,,,
69,-,RouenMusic,Worship Piano (Instrumental),-,69,1,,,,
70,down,Abbie Gamboa & UPPERROOM,pure,69,19,25,,,,
71,-,Lifehouse Worship,Overcome (English & Japanese),-,9,24,,,,
72,-,Maverick City Music & UPPERROOM,Move Your Heart,-,21,26,,,,
