Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,10,,,,
2,up,Kings of Leon,Can We Please Have Fun,3,1,10,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,5,,,,
4,down,Bon Jovi,Forever,1,1,3,,,,
5,up,Pearl Jam,Ten,16,3,148,,,,
6,down,Fleetwood Mac,Rumours,5,1,199,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,67,,,,
8,up,The Beatles,Abbey Road (2019 Mix),11,1,159,35,2019-10-06,35,2019-10-06
9,up,Crowded House,Gravity Stairs,10,4,4,,,,
10,up,Radiohead,OK Computer,12,3,53,,,,
11,down,U2,The Joshua Tree,9,3,240,,,,
12,up,Bruce Springsteen,Born In the U.S.A.,15,4,234,,,,
13,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),14,5,104,,,,
14,up,U2,Achtung Baby,17,1,87,,,,
15,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,6,6,3,,,,
16,up,AC/DC,Back In Black,18,1,233,,,,
17,up,The Killers,Sam's Town,31,3,57,,,,
18,up,The Beatles,Revolver (2022 Mix),27,2,77,,,,
19,up,Rage Against the Machine,Rage Against the Machine,30,2,120,,,,
20,up,Fontaines D.C.,Skinty Fia go deo,21,3,40,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),32,11,81,,,,
22,up,Dire Straits,Brothers In Arms (Remastered 1996),28,7,160,,,,
23,down,The Smashing Pumpkins,Siamese Dream,13,13,84,,,,
24,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),7,7,174,,,,
25,up,Metallica,Metallica (Remastered),29,9,18,,,,
26,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),38,26,2,,,,
27,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,13,34,,,,
28,up,Metallica,Ride the Lightning (Deluxe / Remastered),60,13,80,,,,
29,down,Bob Dylan,Blood On the Tracks,20,8,184,,,,
30,down,Fleetwood Mac,Greatest Hits,22,1,240,42,2019-10-20,42,2019-10-20
31,down,Metallica,Master of Puppets (Deluxe Box Set),24,3,103,,,,
32,up,Guns N' Roses,Appetite for Destruction,46,3,194,,,,
33,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),50,11,144,,,,
34,up,Bruce Springsteen,Greatest Hits,34,1,233,,,,
35,-,Sting & The Police,The Very Best of Sting & The Police,-,18,97,,,,
36,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),26,1,156,,,,
37,down,Pink Floyd,Wish You Were Here,23,7,173,,,,
38,down,TOOL,Fear Inoculum,25,3,178,9,2019-10-06,9,2019-10-06
39,up,U2,Songs of Innocence,72,22,16,,,,
40,up,David Gray,White Ladder (20th Anniversary Edition),41,16,9,,,,
41,-,LINKIN PARK,Meteora (Deluxe Version),-,12,111,,,,
42,up,blink-182,ONE MORE TIME...,68,1,40,,,,
43,down,The Beatles,The Beatles (The White Album),42,3,236,,,,
44,-,The Story So Far,I Want To Disappear,-,44,2,,,,
45,up,Metallica,72 Seasons,73,1,68,,,,
46,down,Pink Floyd,The Wall (Remastered),36,7,166,,,,
47,up,Queen,Greatest Hits,90,1,240,18,2019-10-06,17,2019-10-20
48,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,22,104,,,,
49,up,Bad Omens,THE DEATH OF PEACE OF MIND,69,6,93,,,,
50,up,Bruce Springsteen,Letter To You,55,1,186,23,2020-10-25,7,2020-11-01
51,-,Rammstein,RAMMSTEIN,-,23,52,96,2019-11-10,95,2019-11-17
52,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,52,1,,,,
53,-,Rammstein,Zeit,-,2,55,,,,
54,-,Van Morrison,Astral Weeks,-,7,127,,,,
55,up,U2,Songs Of Surrender,64,1,70,,,,
56,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",75,18,76,,,,
57,-,System Of A Down,Toxicity,-,23,130,,,,
58,down,Måneskin,RUSH!,44,1,76,,,,
59,up,The Verve,Urban Hymns (Remastered 2016),79,32,65,,,,
60,-,NewDad,MADRA,-,1,19,,,,
61,up,Daisy Jones & The Six,AURORA,66,2,64,,,,
62,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,86,42,37,,,,
63,-,Deep Purple,inFinite,-,63,1,,,,
64,up,TOOL,"10,000 Days",67,20,26,,,,
65,-,Noel Gallagher's High Flying Birds,Council Skies,-,3,18,,,,
66,-,Pantera,Cowboys from Hell (Deluxe Version),-,66,4,,,,
67,-,The Coronas,The Long Way,-,67,1,,,,
68,-,Depeche Mode,Violator (Deluxe),-,35,9,,,,
69,-,Mark Knopfler,One Deep River,-,1,12,,,,
70,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),57,27,93,,,,
71,-,U2,Zooropa,-,19,76,,,,
72,down,Def Leppard,Hysteria,39,18,94,,,,
73,-,Steely Dan,Aja,-,59,8,,,,
74,down,Bruce Springsteen,Western Stars,40,1,184,59,2019-10-27,59,2019-10-27
75,-,The Beatles,Rubber Soul,-,9,177,,,,
76,-,The Mysterines,Afraid of Tomorrows,-,76,1,,,,
77,down,Jeff Buckley,Grace (Legacy Edition),37,9,101,,,,
78,down,The Beach Boys,Pet Sounds,62,10,82,85,2020-01-05,85,2020-01-05
79,down,The Smashing Pumpkins,Adore (Super Deluxe Edition),35,35,2,,,,
80,-,The Police,Greatest Hits,-,50,3,,,,
81,-,The Coronas,Live at the Olympia,-,1,60,,,,
82,up,Aslan,Made in Dublin (Remastered),94,2,205,,,,
83,-,Deftones,White Pony,-,36,15,,,,
84,-,The Beatles,Let It Be (Super Deluxe),-,2,43,,,,
85,-,Pearl Jam,Lightning Bolt,-,39,5,,,,
86,-,Kings of Leon,Aha Shake Heartbreak,-,69,6,,,,
87,down,Foo Fighters,But Here We Are,84,2,37,,,,
88,down,Queens of the Stone Age,Songs For The Deaf,81,8,124,,,,
89,down,Sleep Token,Take Me Back To Eden,47,1,71,,,,
90,-,Pearl Jam,Gigaton (Tour Edition),-,16,6,,,,
91,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,65,7,,,,
92,-,Eagles,The Complete Greatest Hits,-,2,186,,,,
93,-,Wage War,STIGMA,-,93,1,,,,
94,down,The Beatles,The Beatles 1967-1970 (The Blue Album),70,10,152,,,,
95,-,Sum 41,Does This Look Infected?,-,80,3,,,,
96,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,3,29,,,,
97,down,U2,All That You Can't Leave Behind,48,7,75,,,,
98,-,Th30thr1,Insonance,-,98,1,,,,
99,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,99,1,,,,
100,-,Ghost,IMPERA,-,1,52,,,,
