Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,14,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
3,down,Pearl Jam,Dark Matter,2,1,7,,,,
4,down,Fleetwood Mac,Rumours,3,1,196,,,,
5,up,The Beatles,Abbey Road (2019 Mix),9,1,156,35,2019-10-06,35,2019-10-06
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,64,,,,
7,down,Radiohead,OK Computer,6,3,50,,,,
8,down,Bruce Springsteen,Born In the U.S.A.,5,4,231,,,,
9,up,U2,The Joshua Tree,10,3,237,,,,
10,down,Bruce Springsteen,Greatest Hits,4,1,230,,,,
11,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),12,5,101,,,,
12,up,AC/DC,Back In Black,17,1,230,,,,
13,up,Lenny Kravitz,Blue Electric Light,52,13,2,,,,
14,up,Pearl Jam,Ten,31,3,145,,,,
15,down,Bruce Springsteen,Letter To You,11,1,183,23,2020-10-25,7,2020-11-01
16,up,Sleep Token,Take Me Back To Eden,22,1,68,,,,
17,down,Fontaines D.C.,Skinty Fia go deo,16,3,37,,,,
18,up,Rage Against the Machine,Rage Against the Machine,28,2,117,,,,
19,down,The Beatles,Revolver (2022 Mix),15,2,74,,,,
20,up,The Beach Boys,Pet Sounds,43,10,79,85,2020-01-05,85,2020-01-05
21,down,Eagles,Hotel California,20,20,55,,,,
22,up,Metallica,Master of Puppets (Deluxe Box Set),32,3,100,,,,
23,up,Guns N' Roses,Appetite for Destruction,33,3,191,,,,
24,up,TOOL,Fear Inoculum,60,3,175,9,2019-10-06,9,2019-10-06
25,down,Bruce Springsteen,Born To Run,8,8,44,,,,
26,up,Dire Straits,Brothers In Arms (Remastered 1996),50,7,157,,,,
27,down,U2,Achtung Baby,24,1,84,,,,
28,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),26,13,171,,,,
29,up,Mark Knopfler,One Deep River,34,1,10,,,,
