Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,11,,,,
2,up,Pearl Jam,Ten,5,2,149,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,1,11,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,6,,,,
5,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),13,5,105,,,,
6,up,Fleetwood Mac,Rumours,6,1,200,,,,
7,-,Rammstein,Mutter,-,7,17,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,68,,,,
9,up,Radiohead,OK Computer,10,3,54,,,,
10,up,Rammstein,RAMMSTEIN,51,10,53,96,2019-11-10,95,2019-11-17
11,up,U2,The Joshua Tree,11,3,241,,,,
12,up,Fontaines D.C.,Skinty Fia go deo,20,3,41,,,,
13,down,The Beatles,Abbey Road (2019 Mix),8,1,160,35,2019-10-06,35,2019-10-06
14,down,Crowded House,Gravity Stairs,9,4,5,,,,
15,down,Bon Jovi,Forever,4,1,4,,,,
16,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),99,16,2,,,,
17,down,AC/DC,Back In Black,16,1,234,,,,
18,up,Rammstein,Zeit,53,2,56,,,,
19,up,Metallica,Metallica (Remastered),25,9,19,,,,
20,up,David Gray,White Ladder (20th Anniversary Edition),40,16,10,,,,
21,up,Dire Straits,Brothers In Arms (Remastered 1996),22,7,161,,,,
22,up,Bob Dylan,Blood On the Tracks,29,8,185,,,,
23,down,U2,Achtung Baby,14,1,88,,,,
24,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),27,13,35,,,,
25,up,Pink Floyd,Wish You Were Here,37,7,174,,,,
26,down,The Smashing Pumpkins,Siamese Dream,23,13,85,,,,
27,up,The Verve,Urban Hymns (Remastered 2016),59,27,66,,,,
28,down,Bruce Springsteen,Born In the U.S.A.,12,4,235,,,,
29,up,Def Leppard,Hysteria,72,18,95,,,,
30,up,Sleep Token,Take Me Back To Eden,89,1,72,,,,
31,down,Fleetwood Mac,Greatest Hits,30,1,241,42,2019-10-20,42,2019-10-20
33,down,LINKIN PARK,Hybrid Theory (Deluxe Version),21,11,82,,,,
34,up,The Story So Far,I Want To Disappear,44,34,3,,,,
35,-,Jane's Addiction,Ritual de lo Habitual,-,35,1,,,,
36,up,The Beatles,The Beatles (The White Album),43,3,237,,,,
37,up,Jeff Buckley,Grace (Legacy Edition),77,9,102,,,,
39,-,Jane's Addiction,Nothing's Shocking,-,39,2,,,,
40,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),36,1,157,,,,
41,up,Pink Floyd,The Wall (Remastered),46,7,167,,,,
42,down,Rage Against the Machine,Rage Against the Machine,19,2,121,,,,
43,down,Guns N' Roses,Appetite for Destruction,32,3,195,,,,
44,-,Weezer,Weezer,-,19,49,,,,
45,-,Meat Loaf,Bat Out of Hell,-,1,127,,,,
46,down,Bruce Springsteen,Greatest Hits,34,1,234,,,,
47,up,Måneskin,RUSH!,58,1,77,,,,
48,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),24,7,175,,,,
49,up,The Mysterines,Afraid of Tomorrows,76,49,2,,,,
50,down,The Beatles,Revolver (2022 Mix),18,2,78,,,,
52,-,Bob Dylan,Blonde On Blonde,-,7,23,,,,
53,-,Bilmuri,AMERICAN MOTOR SPORTS,-,53,1,,,,
54,up,Queens of the Stone Age,Songs For The Deaf,88,8,125,,,,
55,down,U2,Songs of Innocence,39,22,17,,,,
56,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,56,1,,,,
57,-,Tom Odell,Long Way Down (Deluxe),-,14,39,,,,
59,up,U2,All That You Can't Leave Behind,97,7,76,,,,
60,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),33,11,145,,,,
61,down,Bruce Springsteen,Letter To You,50,1,187,23,2020-10-25,7,2020-11-01
62,down,Queen,Greatest Hits,47,1,241,18,2019-10-06,17,2019-10-20
63,up,Ghost,IMPERA,100,1,53,,,,
64,down,blink-182,ONE MORE TIME...,42,1,41,,,,
65,-,Oasis,Knebworth 1996 (Live),-,2,85,,,,
66,-,System Of A Down,System of a Down (Bonus Pack),-,53,9,,,,
67,-,Rammstein,PARIS (LIVE),-,67,1,,,,
68,-,Pearl Jam,No Code,-,58,5,,,,
69,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,14,17,,,,
70,down,Metallica,Master of Puppets (Deluxe Box Set),31,3,104,,,,
71,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,13,173,,,,
72,-,Pink Floyd,Animals,-,33,30,,,,
73,-,Bruce Springsteen,Tunnel of Love,-,19,56,,,,
74,-,Rammstein,"Reise, Reise",-,74,2,,,,
75,down,LINKIN PARK,Meteora (Deluxe Version),41,12,112,,,,
76,-,blink-182,Enema of the State,-,16,20,,,,
77,-,Stand Atlantic,Pink Elephant,-,53,2,,,,
78,down,Sting & The Police,The Very Best of Sting & The Police,35,18,98,,,,
79,down,Bad Omens,THE DEATH OF PEACE OF MIND,49,6,94,,,,
81,down,Metallica,Ride the Lightning (Deluxe / Remastered),28,13,81,,,,
82,-,Black Sabbath,Paranoid,-,39,14,89,2019-11-03,89,2019-11-03
83,down,TOOL,Fear Inoculum,38,3,179,9,2019-10-06,9,2019-10-06
84,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),70,27,94,,,,
85,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),26,26,3,,,,
86,-,Neil Young & Crazy Horse,Ragged Glory,-,86,1,,,,
87,-,Bob Dylan,Highway 61 Revisited,-,30,10,,,,
88,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,88,3,,,,
89,down,Aslan,Made in Dublin (Remastered),82,2,206,,,,
90,down,Mark Knopfler,One Deep River,69,1,13,,,,
91,down,The Coronas,Live at the Olympia,81,1,61,,,,
92,down,U2,Songs Of Surrender,55,1,71,,,,
93,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,22,41,,,,
94,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,94,1,,,,
95,-,The Doors,The Very Best of The Doors,-,10,167,,,,
96,down,System Of A Down,Toxicity,57,23,131,,,,
97,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),52,52,2,,,,
98,down,The Beatles,Let It Be (Super Deluxe),84,2,44,,,,
99,-,Deftones,Around the Fur,-,40,34,,,,
100,down,The Beatles,Rubber Soul,75,9,178,,,,
