Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Offer Nissim,OFFER NISSIM,2,1,5,,,,
3,up,Drake,"Honestly, Nevermind",4,1,108,,,,
4,down,Kygo,Kygo,3,3,6,,,,
5,up,MRAK,The Pledge - EP,31,5,2,,,,
6,up,Jungle,Volcano,7,2,28,,,,
7,up,רוי בוי,רוי בוי - מיטב השירים,8,6,17,,,,
8,up,Keinemusik,NYE 2024 (DJ Mix),10,2,29,,,,
9,up,Air,Moon Safari,11,1,155,,,,
10,up,Infected Mushroom,REBORN,12,1,22,,,,
11,up,Anyma,Genesys II,14,2,13,,,,
12,up,Daft Punk,Discovery,13,2,243,20,2021-02-28,20,2021-02-28
13,down,Tove Lo & SG Lewis,HEAT - EP,6,3,4,,,,
14,down,Pettra,Naked in the Desert,9,7,123,,,,
15,up,Argy,New World,15,2,17,,,,
16,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",72,16,2,,,,
17,up,Empire of the Sun,Walking On a Dream (Special Edition),25,11,97,,,,
18,up,Anyma,Genesys,20,1,50,,,,
19,up,Omri Smadar,Collage 2.0,22,1,49,,,,
20,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,5,43,,,,
21,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,2,9,,,,
22,down,Peggy Gou,I Hear You,16,4,5,,,,
23,down,Various Artists,Love,17,1,244,,,,
24,down,Calvin Harris,Motion,18,1,241,,,,
25,down,Black Coffee,Subconsciously,19,1,183,71,2021-02-14,71,2021-02-14
26,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),71,26,2,,,,
27,down,Infected Mushroom,Vicious Delicious,23,4,244,,,,
28,up,RÜFÜS DU SOL,Bloom,34,13,139,,,,
29,down,David Guetta,One More Love,27,8,39,,,,
30,up,DEKEL,Ancient Future,43,18,59,,,,
31,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),66,31,2,,,,
32,down,Offer Nissim,First Time (feat. Maya),29,11,221,,,,
33,up,California Sunshine,I Am Time,53,4,14,,,,
34,up,Becky Hill,Believe Me Now?,56,8,7,,,,
35,down,Kygo,Cloud Nine,32,3,239,,,,
36,down,Astrix & Juno Reactor,He.Art,28,4,237,,,,
37,down,David Guetta,Nothing But the Beat Ultimate,33,1,239,75,2019-10-06,57,2019-10-20
38,up,Maeta,Endless Night,48,38,3,,,,
39,up,Rising Dust,Pollination,64,10,192,,,,
40,up,New Born,Nothing But a Title,54,12,134,,,,
41,down,John Summit,Comfort In Chaos,40,40,3,,,,
42,up,Calvin Harris,Funk Wav Bounces Vol. 1,51,3,235,,,,
43,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),67,43,4,,,,
44,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",62,44,2,,,,
45,down,Pettra,Prana,37,7,39,,,,
46,down,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),38,3,41,,,,
49,-,Swedish House Mafia,Paradise Again,-,1,76,,,,
50,down,Total Eclipse,A Taste Of Goa Trance,36,19,92,,,,
51,-,BĘÃTFÓØT,Footylicious,-,51,6,,,,
52,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",39,2,160,,,,
53,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],70,21,113,,,,
54,up,Rising Dust,Shofar,58,2,169,,,,
55,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",73,3,130,,,,
57,up,Infected Mushroom,More Than Just a Name,79,1,161,,,,
58,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",46,6,46,,,,
59,-,Various Artists,Psy-Trance,-,54,5,,,,
60,down,Mahmut Orhan,Pangea,49,26,9,,,,
61,up,Avicii,TIM,90,5,154,,,,
62,down,NTO & Sofiane Pamart,FOREVER FRIENDS,41,33,4,,,,
63,-,The Chainsmokers,Memories...Do Not Open,-,6,193,,,,
64,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",88,59,5,,,,
65,up,Tiësto,DRIVE,85,1,88,,,,
66,down,Crocoloko,The Crocodile Come Alive,45,35,71,,,,
67,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,4,43,,,,
68,up,Steve Aoki,Paragon,69,68,2,,,,
69,down,アヴィーチー,True,52,3,244,,,,
70,-,Be Svendsen,"Cercle: Be Svendsen at Mount Nemrut, Turkey (Live)",-,30,41,,,,
71,down,Red Axes,One More City,44,1,41,,,,
74,-,Sam Feldt,Post Malone (feat. RANI) [The Remixes],-,16,3,,,,
75,-,Daft Punk,Human After All,-,20,13,,,,
76,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,5,19,,,,
77,up,Meduza,MEDUZA,86,5,37,,,,
79,down,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",65,38,27,,,,
80,-,Infected Mushroom,Return to the Sauce (Edited Version),-,22,92,,,,
81,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,25,32,,,,
82,-,David Guetta,Listen,-,7,79,,,,
84,up,Offer Nissim,Happy Pink Purim - EP,97,1,89,,,,
85,down,Rising Dust,Arba,59,12,153,,,,
86,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,2,56,,,,
87,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,25,15,,,,
88,down,Infected Mushroom,Im25,60,2,83,,,,
89,-,Astrix,Astrix (Remixes),-,4,101,,,,
91,down,James Blake,Cmyk 002 - EP,30,13,4,,,,
92,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),26,26,3,,,,
93,-,Captain Hook,Ouroboros - Past,-,33,11,,,,
94,-,Black Coffee,Africa Rising,-,47,12,,,,
95,-,William Black,Pieces,-,71,2,,,,
97,-,Calvin Harris,18 Months (Deluxe Edition),-,24,130,,,,
98,down,Notre Dame,Citizen 99 EP,35,35,3,,,,
99,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,99,1,,,,
100,down,Infected Mushroom,Army of Mushrooms,61,15,105,,,,
