Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Offer Nissim,OFFER NISSIM,1,1,2,,,,
2,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,2,1,,,,
3,down,Drake,"Honestly, Nevermind",2,1,105,,,,
4,up,Peggy Gou,I Hear You,31,4,2,,,,
5,down,Jungle,Volcano,4,2,25,,,,
6,up,Various Artists,Love,6,1,241,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,6,,,,
8,down,רוי בוי,רוי בוי - מיטב השירים,7,6,14,,,,
9,down,Keinemusik,NYE 2024 (DJ Mix),5,2,26,,,,
10,up,Infected Mushroom,REBORN,10,1,19,,,,
11,up,Omri Smadar,Collage 2.0,16,1,46,,,,
12,down,Anyma,Genesys II,9,2,10,,,,
13,up,Offer Nissim,First Time (feat. Maya),14,11,218,,,,
14,down,Argy,New World,12,2,14,,,,
15,down,Daft Punk,Discovery,13,2,240,20,2021-02-28,20,2021-02-28
16,up,Infected Mushroom,Vicious Delicious,24,4,241,,,,
17,down,Air,Moon Safari,11,1,152,,,,
18,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),57,18,2,,,,
19,up,Black Coffee,Subconsciously,21,1,180,71,2021-02-14,71,2021-02-14
20,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),48,20,2,,,,
21,down,Anyma,Genesys,18,1,47,,,,
22,down,Pettra,Naked in the Desert,15,7,120,,,,
23,up,Offer Nissim,Offer Nissim,25,23,72,,,,
24,up,Empire of the Sun,Walking On a Dream (Special Edition),30,11,94,,,,
25,down,David Guetta,One More Love,17,8,36,,,,
26,down,Calvin Harris,Motion,23,1,238,,,,
27,down,Astrix & Juno Reactor,He.Art,26,4,234,,,,
28,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,28,1,,,,
29,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",20,5,40,,,,
30,up,California Sunshine,I Am Time,34,4,11,,,,
31,up,DEKEL,Ancient Future,33,18,56,,,,
32,up,Pettra,Prana,54,7,36,,,,
33,up,RÜFÜS DU SOL,Bloom,43,13,136,,,,
34,up,Kygo,Kygo,38,34,3,,,,
35,down,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),27,3,38,,,,
36,up,Jerro,Chromatic,60,36,2,,,,
37,-,Tove Lo & SG Lewis,HEAT - EP,-,37,1,,,,
38,down,Alien Art,Alpha Centauri,19,19,2,,,,
39,down,Kygo,Cloud Nine,22,3,236,,,,
40,down,Becky Hill,Believe Me Now?,8,8,4,,,,
41,-,Tripolism,Absolute Dope,-,41,1,,,,
42,up,Rising Dust,Pollination,50,10,189,,,,
43,-,Swedish House Mafia,Until Now,-,23,84,,,,
44,up,Total Eclipse,A Taste Of Goa Trance,51,19,89,,,,
45,down,Offer Nissim,Over You (feat. Maya Simantov),36,15,172,,,,
46,down,アヴィーチー,True,41,3,241,,,,
47,-,Rising Dust,Arba,-,12,150,,,,
48,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,48,1,,,,
49,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),29,29,3,,,,
50,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,12,39,,,,
51,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],97,21,110,,,,
52,up,Rising Dust,Shofar,56,2,166,,,,
53,-,Sofi Tukker,BREAD,-,53,1,,,,
54,down,Tiësto,DRIVE,53,1,85,,,,
55,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,55,1,,,,
56,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),35,13,4,,,,
57,down,New Born,Nothing But a Title,42,12,131,,,,
58,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,58,1,,,,
59,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",58,2,73,,,,
60,-,Rafael Cerato,My Reality,-,60,1,,,,
61,up,Calvin Harris,Funk Wav Bounces Vol. 1,64,3,232,,,,
62,up,femtanyl,CHASER - EP,86,62,2,,,,
63,up,Adam Ten,Rollercoaster TLV - EP,77,1,137,,,,
64,-,Clean Bandit,What Is Love? (Deluxe),-,7,176,,,,
65,-,James Blake,Cmyk 002 - EP,-,65,1,,,,
66,-,Meduza,MEDUZA,-,5,34,,,,
67,down,Infected Mushroom,Im25,40,2,80,,,,
68,-,Out of Orbit,Wisdom of the Crowds,-,6,22,,,,
69,down,James Grant & Jody Wisternoff,Anjunadeep 15,32,32,3,,,,
70,up,Astrix,Trance for Nations 14,93,3,40,,,,
71,down,The Chainsmokers,No Hard Feelings - EP,37,2,6,,,,
72,up,James Blake,Overgrown (Deluxe Edition),76,25,38,,,,
73,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,73,1,,,,
74,down,Avicii,Stories,61,18,188,,,,
75,down,The Chainsmokers,Sick Boy,45,9,167,,,,
76,up,Man With No Name,Earth Moving the Sun,88,36,33,,,,
77,down,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",72,38,25,,,,
78,-,Infected Mushroom,I'm the Supervisor,-,40,43,,,,
79,-,Various Artists,Jogging for Training (Workout Music),-,35,19,,,,
80,-,Talamasca,A Brief History of Goa-Trance,-,40,17,,,,
81,-,Infected Mushroom,Classical Mushroom,-,33,66,,,,
82,down,"Uncharted Territory, Freedom Fighters & Modus",925,71,18,8,,,,
83,down,Astrix,Astrix (Remixes),39,4,99,,,,
84,-,Bag Raiders,Bag Raiders (Deluxe),-,84,1,,,,
85,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,42,4,,,,
86,-,Lost Frequencies,Less Is More (Deluxe),-,44,8,,,,
87,-,Infected Mushroom,Army of Mushrooms,-,15,103,,,,
88,down,LOUD,5 Billion Stars,66,34,9,,,,
89,down,Crocoloko,The Crocodile Come Alive,70,35,68,,,,
90,-,Yahel,Waves of Sound (Deluxe Edition),-,10,22,,,,
91,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,3,127,,,,
92,up,Red Axes,One More City,95,1,38,,,,
93,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,2,54,,,,
94,-,Röyksopp,Melody A.M.,-,34,22,,,,
95,down,Guy Davidov,מזמורים,90,27,48,,,,
96,down,Infected Mushroom,Return to the Sauce (Edited Version),85,22,90,,,,
97,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,88,2,,,,
98,-,Robin Schulz,Sugar,-,20,87,,,,
99,-,Captain Hook,Ouroboros - Past,-,33,10,,,,
100,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",69,6,43,,,,
