Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,2,,,,
2,down,Offer Nissim,OFFER NISSIM,1,1,3,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,37,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,106,,,,
5,up,Kygo,Kygo,34,5,4,,,,
6,down,Jungle,Volcano,5,2,26,,,,
7,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,2,7,,,,
8,up,רוי בוי,רוי בוי - מיטב השירים,8,6,15,,,,
9,down,Peggy Gou,I Hear You,4,4,3,,,,
10,down,Keinemusik,NYE 2024 (DJ Mix),9,2,27,,,,
11,up,Anyma,Genesys II,12,2,11,,,,
12,down,Infected Mushroom,REBORN,10,1,20,,,,
13,up,James Blake,Cmyk 002 - EP,65,13,2,,,,
14,down,Various Artists,Love,6,1,242,,,,
15,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),48,15,2,,,,
16,down,Offer Nissim,First Time (feat. Maya),13,11,219,,,,
17,up,Pettra,Naked in the Desert,22,7,121,,,,
18,up,Black Coffee,Subconsciously,19,1,181,71,2021-02-14,71,2021-02-14
19,down,Air,Moon Safari,17,1,153,,,,
20,down,Argy,New World,14,2,15,,,,
21,up,Anyma,Genesys,21,1,48,,,,
22,down,Omri Smadar,Collage 2.0,11,1,47,,,,
23,down,Infected Mushroom,Vicious Delicious,16,4,242,,,,
24,up,Astrix & Juno Reactor,He.Art,27,4,235,,,,
25,down,Daft Punk,Discovery,15,2,241,20,2021-02-28,20,2021-02-28
26,up,Above & Beyond,Group Therapy 583 (DJ Mix),73,26,2,,,,
27,down,David Guetta,One More Love,25,8,37,,,,
28,down,Calvin Harris,Motion,26,1,239,,,,
29,up,Kygo,Cloud Nine,39,3,237,,,,
30,up,Offer Nissim,Over You (feat. Maya Simantov),45,15,173,,,,
31,down,Empire of the Sun,Walking On a Dream (Special Edition),24,11,95,,,,
32,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",29,5,41,,,,
33,up,NTO & Sofiane Pamart,FOREVER FRIENDS,58,33,2,,,,
34,up,Rising Dust,Shofar,52,2,167,,,,
35,up,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),35,3,39,,,,
36,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),20,20,3,,,,
37,up,Meduza,MEDUZA,66,5,35,,,,
38,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],51,21,111,,,,
39,up,Total Eclipse,A Taste Of Goa Trance,44,19,90,,,,
40,down,Offer Nissim,Offer Nissim,23,23,73,,,,
41,up,Rising Dust,Pollination,42,10,190,,,,
42,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),18,18,3,,,,
43,up,Infected Mushroom,Return to the Sauce (Edited Version),96,22,91,,,,
44,down,RÜFÜS DU SOL,Bloom,33,13,137,,,,
45,-,David Guetta,Nothing But the Beat Ultimate,-,1,237,75,2019-10-06,57,2019-10-20
46,down,California Sunshine,I Am Time,30,4,12,,,,
47,up,New Born,Nothing But a Title,57,12,132,,,,
48,-,Notre Dame,Citizen 99 EP,-,48,1,,,,
49,up,Calvin Harris,Funk Wav Bounces Vol. 1,61,3,233,,,,
50,-,John Summit,Comfort In Chaos,-,50,1,,,,
51,down,Becky Hill,Believe Me Now?,40,8,5,,,,
52,down,Alien Art,Alpha Centauri,38,19,3,,,,
53,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,53,1,,,,
54,up,Clean Bandit,What Is Love? (Deluxe),64,7,177,,,,
55,up,Crocoloko,The Crocodile Come Alive,89,35,69,,,,
56,-,Maeta,Endless Night,-,56,1,,,,
57,down,Swedish House Mafia,Until Now,43,23,85,,,,
58,down,Rising Dust,Arba,47,12,151,,,,
59,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,59,1,,,,
60,up,Infected Mushroom,Im25,67,2,81,,,,
61,up,Man With No Name,Earth Moving the Sun,76,36,34,,,,
62,-,The Chainsmokers,Summertime Friends,-,2,10,,,,
63,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",91,3,128,,,,
64,down,Above & Beyond,Group Therapy 582 (DJ Mix),28,28,2,,,,
65,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,22,,,,
66,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,4,42,,,,
67,down,Adam Ten,Rollercoaster TLV - EP,63,1,138,,,,
68,up,The Chainsmokers,Sick Boy,75,9,168,,,,
69,down,Sofi Tukker,BREAD,53,53,2,,,,
70,down,DEKEL,Ancient Future,31,18,57,,,,
71,down,アヴィーチー,True,46,3,242,,,,
72,-,DPR ARTIC,KINEMA,-,72,1,,,,
73,-,Infected Mushroom,B.P.Empire,-,48,21,,,,
74,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,74,1,,,,
75,-,Out of Orbit,Ooo,-,7,16,,,,
76,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,76,1,,,,
77,-,Meduza,Introducing MEDUZA - EP,-,21,47,,,,
78,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,78,1,,,,
79,-,Offer Nissim,Pride All Over 2010,-,25,61,,,,
80,up,Astrix,Astrix (Remixes),83,4,100,,,,
81,up,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),97,81,3,,,,
82,down,James Grant & Jody Wisternoff,Anjunadeep 15,69,32,4,,,,
83,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,55,2,,,,
84,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",100,6,44,,,,
85,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,85,1,,,,
86,-,Mahmut Orhan,Pangea,-,26,7,,,,
87,down,James Blake,Overgrown (Deluxe Edition),72,25,39,,,,
88,down,Pettra,Prana,32,7,37,,,,
89,down,Tiësto,DRIVE,54,1,86,,,,
90,-,Infected Mushroom,More Than Just a Name,-,1,159,,,,
91,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,59,3,,,,
92,-,Offer Nissim,SuperNatural,-,1,163,,,,
93,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",59,2,74,,,,
94,down,Daft Punk,Random Access Memories (10th Anniversary Edition),93,2,55,,,,
95,-,Drip Drop,Noctalgia,-,95,1,,,,
96,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,2,158,,,,
97,down,Red Axes,One More City,92,1,39,,,,
98,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,7,20,,,,
99,down,The Chainsmokers,No Hard Feelings - EP,71,2,7,,,,
100,-,The Fooming Shoggoths,I Have Been a Good Bing,-,65,2,,,,
