Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,3,,,,
3,up,Jungle,Volcano,4,2,22,,,,
4,up,Keinemusik,NYE 2024 (DJ Mix),5,2,23,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
6,up,Anyma,Genesys II,8,2,7,,,,
7,up,Infected Mushroom,REBORN,10,1,16,,,,
8,up,Argy,New World,9,2,11,,,,
9,down,Omri Smadar,Collage 2.0,7,1,43,,,,
10,up,Anyma,Genesys,14,1,44,,,,
11,down,Air,Moon Safari,6,1,149,,,,
12,down,רוי בוי,רוי בוי - מיטב השירים,11,11,11,,,,
13,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],44,13,3,,,,
14,down,Pettra,Naked in the Desert,13,7,117,,,,
15,up,David Guetta,One More Love,15,8,33,,,,
16,up,Daft Punk,Discovery,31,2,237,20,2021-02-28,20,2021-02-28
17,up,Black Coffee,Subconsciously,21,1,177,71,2021-02-14,71,2021-02-14
18,down,Calvin Harris,Motion,16,1,235,,,,
19,up,Astrix & Juno Reactor,He.Art,32,4,231,,,,
20,-,Yosef Moshe Kahana,"לחיים טיש, ל״ג בעומר",-,3,26,,,,
21,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",22,5,37,,,,
22,down,Empire of the Sun,Walking On a Dream (Special Edition),18,11,91,,,,
23,up,Offer Nissim,First Time (feat. Maya),26,11,215,,,,
24,down,Infected Mushroom,Vicious Delicious,17,4,238,,,,
25,down,DEKEL,Ancient Future,24,18,53,,,,
26,down,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),20,3,35,,,,
27,up,Above & Beyond,Group Therapy 579 (DJ Mix),71,27,2,,,,
28,down,Various Artists,Love,25,1,238,,,,
29,down,Kygo,Cloud Nine,23,3,233,,,,
30,down,California Sunshine,I Am Time,19,4,8,,,,
31,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),52,31,2,,,,
32,down,Red Axes,One More City,27,1,35,,,,
33,down,New Born,Nothing But a Title,30,12,128,,,,
34,up,Tiësto,DRIVE,40,1,82,,,,
35,down,Rising Dust,Pollination,29,10,186,,,,
36,up,Man With No Name,Earth Moving the Sun,51,36,30,,,,
37,up,TSHA,Defected Presents TSHA In The House (DJ Mix),73,37,2,,,,
38,up,アヴィーチー,True,41,3,238,,,,
39,down,RÜFÜS DU SOL,Bloom,34,13,133,,,,
40,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),82,40,2,,,,
41,up,David Guetta,Nothing But the Beat Ultimate,45,1,234,75,2019-10-06,57,2019-10-20
42,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",50,2,155,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 1,69,3,229,,,,
44,up,Pettra,Prana,56,7,33,,,,
45,up,Guy Davidov,מזמורים,54,27,45,,,,
46,up,Crocoloko,The Crocodile Come Alive,74,35,65,,,,
47,down,Meduza,MEDUZA,46,5,32,,,,
48,down,Rising Dust,Shofar,39,2,163,,,,
49,down,Rising Dust,Arba,35,12,148,,,,
50,down,Total Eclipse,A Taste Of Goa Trance,43,19,86,,,,
51,up,Offer Nissim,Over You (feat. Maya Simantov),68,15,169,,,,
52,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,52,1,,,,
53,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",62,53,2,,,,
54,up,Offer Nissim,SuperNatural,76,1,160,,,,
55,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,55,1,,,,
56,down,"Uncharted Territory, Freedom Fighters & Modus",925,33,18,5,,,,
57,up,LOUD,5 Billion Stars,63,34,7,,,,
58,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),12,12,3,,,,
59,down,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],49,21,107,,,,
60,up,The Chainsmokers,World War Joy,64,1,117,32,2019-12-08,15,2019-12-15
61,-,Vintage Culture,Promised Land,-,61,2,,,,
62,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,20,,,,
63,down,Adam Ten,Rollercoaster TLV - EP,36,1,134,,,,
64,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",55,3,126,,,,
65,-,John Summit,Experts Only #013 (DJ Mix),-,65,1,,,,
66,-,Martin Garrix,Idem - EP,-,12,11,,,,
67,-,Infected Mushroom,Return to the Sauce (Edited Version),-,22,88,,,,
68,down,Zakes Bantwini,Ghetto King,58,8,94,,,,
69,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",53,2,70,,,,
70,up,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",99,38,23,,,,
71,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,89,49,7,,,,
72,-,Kenya Grace,The After Taste,-,8,9,,,,
73,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,73,1,,,,
74,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",37,6,40,,,,
75,-,Avicii,Stories,-,18,186,,,,
76,-,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),-,64,3,,,,
77,-,Parallel Voices,Down - EP,-,77,1,,,,
78,-,Groove Armada,Free Jam - EP,-,78,1,,,,
79,-,Mahmut Orhan,Pangea,-,26,6,,,,
80,up,Low Deep T,We Are One,81,80,2,,,,
81,-,Tritonal Tritonia Radio,Tritonia 475,-,81,1,,,,
82,down,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),66,24,58,,,,
83,-,Asia 2001,Psykadelia,-,83,2,,,,
84,-,Infected Mushroom,Im25,-,2,78,,,,
85,up,Calvin Harris,18 Months (Deluxe Edition),96,24,128,,,,
86,-,DJ BootLegger,Greatest Hits from unrelease,-,47,5,,,,
87,-,Miss Monique,"Miss Monique at ARC Music Festival, 2023 (DJ Mix)",-,20,11,,,,
88,-,The Chainsmokers,Sick Boy,-,9,164,,,,
89,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",60,4,40,,,,
90,-,Green Nuns Of The Revolution,Rock Bitch Mafia,-,80,3,,,,
91,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,31,5,,,,
92,-,Kapitan,Episode.01,-,92,1,,,,
93,-,Captain Hook,Ouroboros - Past,-,33,9,,,,
94,-,Martin Garrix,Sentio,-,3,48,,,,
95,-,Offer Nissim,Happy Pink Purim - EP,-,1,86,,,,
96,-,COBRAH,SUCCUBUS,-,26,11,,,,
97,-,Yahel,Waves of Sound (Deluxe Edition),-,10,21,,,,
98,down,Crazy Frog,Axel F - EP,47,47,2,,,,
99,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,20,105,,,,
100,-,DJ Zinhle,DJ Zinhle: Visionary Women (DJ Mix),-,100,1,,,,
