Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,12,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,11,,,,
4,up,Taylor Swift,Cruel Summer,4,1,68,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,2,17,,,,
6,up,ILLIT,Magnetic,6,1,14,,,,
7,up,NewJeans,How Sweet,7,4,6,,,,
8,up,aespa,Armageddon,9,8,5,,,,
9,down,aespa,Supernova,8,3,7,,,,
10,up,Taylor Swift,Down Bad,10,2,11,,,,
11,up,Chappell Roan,"Good Luck, Babe!",30,11,5,,,,
12,up,Gracie Abrams,us. (feat. Taylor Swift),72,12,2,,,,
13,down,Taylor Swift,Guilty as Sin?,12,4,11,,,,
14,down,NAYEON,ABCD,11,11,3,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,13,5,11,,,,
16,up,Benson Boone,Beautiful Things,17,13,21,,,,
17,up,Ed Sheeran,Perfect,18,3,243,73,2019-10-06,58,2019-10-20
18,down,Taylor Swift,Lover,16,2,113,38,2019-10-06,27,2019-11-03
19,down,BABYMONSTER,SHEESH,14,5,13,,,,
20,down,Tate McRae,greedy,15,1,42,,,,
21,down,Jung Kook & Latto,Seven,19,1,51,,,,
22,up,菲道尔 & DIOR,在加納共和國離婚,27,22,7,,,,
23,up,Taylor Swift,Anti-Hero,25,1,89,,,,
24,up,NewJeans,Bubble Gum,28,11,6,,,,
25,down,承桓,我會等,23,10,62,,,,
26,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,4,11,,,,
27,down,Taylor Swift,The Tortured Poets Department,21,3,11,,,,
28,down,Taylor Swift,But Daddy I Love Him,22,8,11,,,,
29,up,Sabrina Carpenter,Feather,31,29,18,,,,
30,down,Artemas,i like the way you kiss me,26,16,12,,,,
31,up,Low LD,Guests,38,31,7,,,,
32,down,ZICO,SPOT! (feat. JENNIE),29,16,10,,,,
33,down,Taylor Swift,Who’s Afraid of Little Old Me?,24,9,11,,,,
34,down,Teddy Swims,Lose Control,32,32,19,,,,
35,up,Miley Cyrus,Flowers,35,1,77,,,,
36,-,Red Velvet,Cosmic,-,36,1,,,,
37,up,Gracie Abrams,Close To You,48,37,4,,,,
38,up,Gracie Abrams,Risk,75,38,7,,,,
39,down,Taylor Swift,You Need To Calm Down,37,3,61,44,2019-10-06,44,2019-10-06
40,up,Olivia Rodrigo,vampire,40,2,53,,,,
41,down,BABYMONSTER,LIKE THAT,34,34,6,,,,
42,down,Sabrina Carpenter,Nonsense,41,39,44,,,,
43,down,周杰倫,告白氣球,42,10,241,,,,
44,down,Ed Sheeran,Shape of You,39,7,243,94,2020-01-05,94,2020-01-05
45,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),45,45,5,,,,
46,up,Renran,飞鸟和蝉,51,2,201,,,,
47,down,Dua Lipa,Training Season,36,28,19,,,,
48,up,Taylor Swift,Blank Space (Taylor's Version),50,6,36,,,,
49,down,Ariana Grande,the boy is mine,33,19,12,,,,
50,-,LEE YOUNG JI,Small girl (feat. D.O.),-,50,1,,,,
51,up,Harry Styles,As It Was,60,1,117,,,,
52,up,Jay Chou,七里香,59,21,138,,,,
53,up,Taylor Swift,So High School,58,19,11,,,,
54,down,Dua Lipa,Illusion,44,27,7,,,,
55,down,Dua Lipa,New Rules,53,51,75,,,,
56,up,NewJeans,Super Shy,62,1,51,,,,
57,down,菲道尔,友谊长存,47,47,4,,,,
58,down,Taylor Swift,"So Long, London",43,6,11,,,,
59,down,Tyla,Water,46,6,38,,,,
60,down,Taylor Swift,Style (Taylor's Version),54,1,36,,,,
61,down,Taylor Swift,The Smallest Man Who Ever Lived,52,15,11,,,,
62,down,Taylor Swift,loml,49,13,11,,,,
63,down,aespa,Drama,57,5,33,,,,
64,up,NewJeans,Ditto,71,1,78,,,,
65,down,JJ Lin,她說,63,28,101,,,,
66,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",65,9,242,,,,
67,-,LISA,Rockstar,-,67,1,,,,
68,down,Henry Moodie,drunk text,61,44,25,,,,
69,down,IVE,HEYA,56,24,9,,,,
70,down,Taylor Swift,The Alchemy,55,14,11,,,,
71,down,韋禮安,"如果可以 (電影""月老""主題曲)",68,5,123,,,,
72,up,Joker Xue,演員,76,10,241,,,,
73,up,周杰倫,不該 (with 張惠妹),74,28,179,,,,
74,down,Taylor Swift,Delicate,66,8,52,,,,
75,up,Gracie Abrams,"I Love You, I'm Sorry",87,75,2,,,,
76,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,112,95,2020-05-10,3,2020-05-17
77,up,NewJeans,ETA,86,4,40,,,,
78,-,NewJeans,OMG,-,2,64,,,,
79,-,LISA,Rockstar (Extended),-,79,1,,,,
80,-,Jimin & Loco,Smeraldo Garden Marching Band,-,80,1,,,,
81,down,Taylor Swift,Fresh Out The Slammer,64,11,11,,,,
82,down,Dua Lipa,Levitating,78,12,117,74,2020-04-05,74,2020-04-05
83,down,OneRepublic,I Ain't Worried,69,2,96,,,,
84,-,Ed Sheeran,Shivers,-,2,134,,,,
85,up,Gracie Abrams,Blowing Smoke,88,85,2,,,,
86,up,Gracie Abrams,Let It Happen,89,86,2,,,,
87,down,JJ Lin,If Only,83,30,146,,,,
88,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),73,10,11,,,,
89,down,Ariana Grande,"yes, and?",79,2,25,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,80,1,144,,,,
91,down,OneRepublic,Counting Stars,81,73,20,,,,
92,up,Sabrina Carpenter,Espresso,96,92,2,,,,
93,up,告五人,愛人錯過,97,93,2,,,,
94,down,Olivia Rodrigo,drivers license,91,1,79,1,2021-01-17,1,2021-01-17
95,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,1,61,,,,
96,-,Jimin,Like Crazy,-,15,11,,,,
97,-,Justin Bieber,Ghost,-,1,131,62,2021-03-28,62,2021-03-28
98,up,Ariana Grande,One Last Time,99,64,17,,,,
99,-,卢卢快闭嘴,字字句句,-,62,6,,,,
100,down,Jay Chou,擱淺,77,77,4,,,,
