Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,5,,,,
2,up,IVE,After LIKE,2,2,4,,,,
3,up,OneRepublic,I Ain't Worried,3,2,17,,,,
4,up,Harry Styles,As It Was,5,1,25,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,6,2,13,,,,
6,down,TWICE,Talk that Talk,4,4,4,,,,
7,up,Joji,Glimpse of Us,7,1,15,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,7,20,,,,
9,up,NewJeans,Hype Boy,10,4,7,,,,
10,up,JVKE,Golden Hour,12,5,4,,,,
11,up,Troye Sivan,Angel Baby,11,2,54,,,,
12,down,Girls' Generation,FOREVER 1,9,3,7,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,63,,,,
14,up,Justin Bieber,Ghost,14,1,55,62,2021-03-28,62,2021-03-28
15,up,Elton John & Britney Spears,Hold Me Closer,16,15,4,,,,
16,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,9,150,,,,
17,up,Ed Sheeran,Perfect,20,3,150,73,2019-10-06,58,2019-10-20
18,down,Lizzo,About Damn Time,17,7,21,,,,
19,down,NewJeans,Attention,15,9,7,,,,
20,down,Ed Sheeran,Shivers,19,2,54,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,5,58,,,,
22,down,IVE,LOVE DIVE,18,2,24,,,,
23,down,張遠,嘉賓,22,4,59,,,,
24,up,Eric Chou,What's Wrong,54,4,144,,,,
25,up,Ed Sheeran,Bad Habits,26,1,65,,,,
26,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",65,26,9,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,11,68,,,,
28,down,韋禮安,"如果可以 (電影""月老""主題曲)",24,5,41,,,,
29,up,Eric Chou,The Chaos After You,72,16,93,,,,
30,-,BLACKPINK,Shut Down,-,1,1,,,,
31,down,周杰倫,告白氣球,28,10,150,,,,
32,down,Ed Sheeran,Shape of You,25,7,150,94,2020-01-05,94,2020-01-05
33,down,Renran,飞鸟和蝉,27,2,110,,,,
34,down,Harry Styles,Late Night Talking,30,3,18,,,,
35,up,Eric Chou,I'm Happy,89,20,38,,,,
36,down,Jay Chou,七里香,32,21,49,,,,
37,down,Adele,Easy On Me,29,1,49,,,,
38,up,Eric Chou,以後別做朋友,88,32,106,,,,
39,down,JJ Lin,If Only,33,30,61,,,,
40,down,Jay Chou,Still Wandering,31,1,10,,,,
41,down,Ed Sheeran,Thinking Out Loud,34,16,90,,,,
42,down,BLACKPINK,How You Like That,36,1,116,3,2020-07-05,3,2020-07-05
43,down,Charlie Puth,Light Switch,37,3,35,,,,
44,up,Benson Boone,In The Stars,44,12,21,,,,
45,down,周杰倫 & 阿信,說好不哭,38,4,137,,,,
46,up,Eric Chou,Unbreakable Love,91,46,13,,,,
47,down,BTS,Dynamite,35,1,109,96,2020-08-23,2,2020-08-30
48,down,Maroon 5,Memories,39,1,150,36,2019-10-06,2,2019-11-17
49,down,Jay Chou,Greatest Works of Art,41,3,11,,,,
50,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),43,25,30,,,,
51,-,BLACKPINK,Typa Girl,-,3,1,,,,
52,down,小阿七,從前說,45,37,27,,,,
53,down,Sia,Unstoppable,47,31,32,81,2019-11-10,81,2019-11-10
54,-,BLACKPINK,Hard to Love,-,4,1,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,42,9,125,,,,
56,down,Joker Xue,演員,50,10,149,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,49,2,150,1,2019-10-06,1,2019-10-06
58,up,Lauv,All 4 Nothing (I'm So In Love),64,13,24,,,,
59,down,NewJeans,Cookie,58,32,7,,,,
60,down,Beyoncé,BREAK MY SOUL,51,9,13,,,,
61,up,Shawn Mendes,When You're Gone,68,18,22,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,4,29,,,,
63,down,Charlie Puth,That's Hilarious,60,29,19,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),52,1,76,9,2021-04-18,1,2021-05-16
65,-,BLACKPINK,The Happiest Girl,-,5,1,,,,
66,-,BLACKPINK,Yeah Yeah Yeah,-,7,1,,,,
67,down,Gayle,abcdefu,48,4,43,,,,
68,down,Dua Lipa,New Rules,63,51,12,,,,
69,down,aespa,Girls,46,8,11,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),61,1,124,35,2020-02-09,4,2020-04-05
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,79,56,2021-03-21,1,2021-03-28
72,-,BLACKPINK,Tally,-,8,1,,,,
73,-,BLACKPINK,Ready For Love,-,10,1,,,,
74,up,Jay Chou,聽媽媽的話,84,74,5,,,,
75,down,Em Beihold,Numb Little Bug,57,7,33,,,,
76,down,SEVENTEEN,_WORLD,55,26,9,,,,
77,down,于文文,體面,69,42,11,,,,
78,down,LE SSERAFIM,FEARLESS,66,6,19,,,,
79,down,Jay Chou,稻香,75,69,11,,,,
80,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,10,23,,,,
81,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,62,9,28,,,,
82,down,ITZY,SNEAKERS,59,16,10,,,,
83,down,Jamie Miller,Here's Your Perfect,67,5,66,,,,
84,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,38,142,,,,
85,down,周杰倫,不該 (with 張惠妹),73,28,125,,,,
86,-,JJ Lin,Those Were the Days,-,47,9,,,,
87,down,Ed Sheeran,Photograph,78,13,147,,,,
88,up,BTS,Butter,92,1,70,,,,
89,down,Jay Chou,Waiting For You (with Gary Yang),77,14,42,,,,
90,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,18,14,,,,
91,-,NCT 127,2 Baddies,-,32,1,,,,
92,up,Jay Chou,髮如雪,97,92,5,,,,
93,-,Ariana Grande,"thank u, next",-,16,44,,,,
94,down,Dua Lipa,Levitating,71,12,77,74,2020-04-05,74,2020-04-05
95,down,テイラー・スウィフト,Style,76,6,8,,,,
96,down,Jay Chou,Mojito,81,5,29,,,,
97,-,Tate McRae,she's all i wanna be,-,12,24,,,,
98,down,BTS,Boy With Luv (feat. Halsey),83,8,147,100,2020-03-01,75,2020-08-30
99,down,Camila Cabello,Havana (feat. Young Thug),94,31,77,,,,
100,down,SEVENTEEN,HOT,74,10,17,,,,
