Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,50,,,,
2,up,Taylor Swift,Lover,6,2,95,38,2019-10-06,27,2019-11-03
3,up,Ed Sheeran,Perfect,3,3,225,73,2019-10-06,58,2019-10-20
4,-,LE SSERAFIM,EASY,-,3,1,,,,
5,down,Tate McRae,greedy,2,1,24,,,,
6,down,Jung Kook & Latto,Seven,5,1,33,,,,
7,up,Taylor Swift,Anti-Hero,10,1,71,,,,
8,-,LE SSERAFIM,Smart,-,7,1,,,,
9,up,Taylor Swift,You Need To Calm Down,18,3,43,44,2019-10-06,44,2019-10-06
10,down,Ed Sheeran,Shape of You,7,7,225,94,2020-01-05,94,2020-01-05
11,down,LE SSERAFIM,Perfect Night,9,3,18,,,,
12,down,Miley Cyrus,Flowers,4,1,59,,,,
13,down,Olivia Rodrigo,vampire,8,2,35,,,,
14,down,Ed Sheeran,Photograph,13,13,217,,,,
15,up,Taylor Swift,Delicate,26,8,34,,,,
16,up,JJ Lin,Twilight,80,16,25,,,,
17,up,Taylor Swift,Style (Taylor's Version),31,1,18,,,,
18,down,Ed Sheeran,Shivers,11,2,126,,,,
19,down,(G)I-DLE,Super Lady,14,12,4,,,,
20,down,Ariana Grande,"yes, and?",12,2,7,,,,
21,up,Taylor Swift,Blank Space (Taylor's Version),30,6,18,,,,
22,up,Taylor Swift,The Man,53,5,23,72,2020-03-08,72,2020-03-08
23,down,承桓,我會等,19,10,44,,,,
24,up,Taylor Swift,Enchanted (Taylor's Version),43,5,33,,,,
25,up,Taylor Swift,Miss Americana & The Heartbreak Prince,51,4,8,,,,
26,down,IU,Love wins all,15,5,5,,,,
27,down,aespa,Drama,20,5,16,,,,
28,-,LE SSERAFIM,Swan Song,-,28,1,,,,
29,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),48,1,43,,,,
30,down,Ed Sheeran,Thinking Out Loud,16,16,155,,,,
31,up,Dua Lipa,Training Season,82,28,2,,,,
32,down,張遠,嘉賓,28,4,134,,,,
33,up,Taylor Swift,Track One,45,3,64,,,,
34,down,Ed Sheeran,Castle on the Hill,21,21,4,,,,
35,down,Ed Sheeran,Bad Habits,23,1,125,,,,
36,-,Taylor Swift,...Ready For It?,-,10,5,,,,
37,up,Taylor Swift,Look What You Made Me Do,93,12,6,,,,
38,down,NewJeans,Super Shy,17,1,34,,,,
39,down,Jung Kook,Standing Next to You,24,6,17,,,,
40,up,JJ Lin,她說,44,28,84,,,,
41,-,Taylor Swift,The Archer,-,14,2,,,,
42,up,Taylor Swift,Shake It Off (Taylor's Version),69,17,16,,,,
43,down,Tyla,Water,25,6,20,,,,
44,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,28,,,,
45,up,Benson Boone,Beautiful Things,56,13,3,,,,
46,down,Dua Lipa,Houdini,27,17,16,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,2,18,,,,
48,-,Taylor Swift,Karma,-,10,26,,,,
49,down,NewJeans,Ditto,22,1,62,,,,
50,down,Renran,飞鸟和蝉,42,2,183,,,,
51,down,TWICE,I GOT YOU,38,21,4,,,,
52,down,Justin Timberlake,Selfish,34,20,5,,,,
53,down,Taylor Swift,Love Story,50,23,42,,,,
54,down,Joker Xue,演員,35,10,223,,,,
55,up,JJ Lin,If Only,62,30,133,,,,
56,-,Taylor Swift,Bejeweled,-,2,31,,,,
57,down,NewJeans,ETA,37,4,32,,,,
58,down,FIFTY FIFTY,Cupid (Twin Version),29,1,51,,,,
59,-,IU,Shopper,-,59,1,,,,
60,-,Taylor Swift,Midnight Rain,-,3,27,,,,
61,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,16,4,,,,
62,down,Harry Styles,As It Was,40,1,100,,,,
63,down,Ed Sheeran,Eyes Closed,41,5,29,,,,
64,down,NewJeans,OMG,39,2,60,,,,
65,-,Taylor Swift,Don’t Blame Me,-,21,2,,,,
66,down,Jay Chou,七里香,47,21,124,,,,
67,-,LE SSERAFIM,We got so much,-,67,1,,,,
68,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,5,,,,
69,-,Taylor Swift,Long Live (Taylor's Version),-,16,8,,,,
70,-,Taylor Swift,22 (Taylor's Version),-,9,4,,,,
71,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",52,9,225,,,,
72,-,IU,Holssi,-,72,1,,,,
73,down,(G)I-DLE,Queencard,49,3,41,,,,
74,down,Ed Sheeran,Galway Girl,59,59,2,,,,
75,down,Ed Sheeran,The A Team,54,54,2,,,,
76,down,Coldplay X BTS,My Universe,33,1,40,,,,
77,-,テイラー・スウィフト,Blank Space,-,8,55,,,,
78,up,IVE,I AM,98,2,46,,,,
79,down,Ed Sheeran,Happier,76,76,2,,,,
80,up,Tate McRae,exes,97,19,14,,,,
81,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,81,1,,,,
82,down,Dua Lipa,Dance The Night,55,5,40,,,,
83,down,Henry Moodie,drunk text,75,44,8,,,,
84,down,周杰倫,告白氣球,32,10,225,,,,
85,-,Teddy Swims,Lose Control,-,37,1,,,,
86,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),57,57,3,,,,
87,down,Dua Lipa,New Rules,64,51,60,,,,
88,-,IU,I stan U,-,88,1,,,,
89,up,G.E.M.,泡沫,94,53,13,,,,
90,-,TWICE,ONE SPARK,-,54,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,65,10,46,31,2019-10-06,23,2019-11-17
92,down,Ed Sheeran,Beautiful People (feat. Khalid),67,11,45,13,2019-10-06,13,2019-10-06
93,-,Selena Gomez,Love On,-,49,1,,,,
94,down,Bruno Mars,That’s What I Like,46,10,7,,,,
95,-,LE SSERAFIM,Good Bones,-,95,1,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,6,20,43,2019-10-13,39,2019-11-10
97,down,Justin Bieber,Love Yourself,70,70,2,,,,
98,down,Bruno Mars,Just the Way You Are,60,5,23,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,32,11,,,,
100,-,テイラー・スウィフト,Style,-,6,61,,,,
