Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,44,,,,
2,up,Tate McRae,greedy,3,1,18,,,,
3,down,Jung Kook & Latto,Seven,2,1,27,,,,
4,up,LE SSERAFIM,Perfect Night,4,3,12,,,,
5,up,Olivia Rodrigo,vampire,5,2,29,,,,
6,up,Tyla,Water,11,6,14,,,,
7,up,aespa,Drama,7,5,10,,,,
8,up,NewJeans,Super Shy,9,1,28,,,,
9,up,Jung Kook,Standing Next to You,14,6,11,,,,
10,up,Joker Xue,演員,26,10,217,,,,
11,up,Ed Sheeran,Perfect,12,3,219,73,2019-10-06,58,2019-10-20
12,up,承桓,我會等,17,10,38,,,,
13,up,Taylor Swift,Lover,15,2,89,38,2019-10-06,27,2019-11-03
14,down,Taylor Swift,Anti-Hero,10,1,65,,,,
15,up,Jung Kook & Jack Harlow,3D,16,4,16,,,,
16,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,2,12,,,,
17,down,NewJeans,Ditto,6,1,56,,,,
18,down,FIFTY FIFTY,Cupid (Twin Version),13,1,45,,,,
19,up,張遠,嘉賓,19,4,128,,,,
20,down,Miley Cyrus,Flowers,8,1,53,,,,
21,up,JENNIE,You & Me,25,1,15,,,,
22,down,Dua Lipa,Dance The Night,18,5,34,,,,
23,up,BABYMONSTER,BATTER UP,27,10,7,,,,
24,up,Dua Lipa,Houdini,39,17,10,,,,
25,up,Renran,飞鸟和蝉,33,2,177,,,,
26,up,NewJeans,ETA,28,4,26,,,,
27,down,Harry Styles,As It Was,23,1,94,,,,
28,down,NewJeans,OMG,22,2,54,,,,
29,up,張妙格,我期待的不是雪 (而是有你的冬天),32,25,5,,,,
30,up,Ed Sheeran,Shape of You,34,7,219,94,2020-01-05,94,2020-01-05
31,up,(G)I-DLE,Queencard,31,3,35,,,,
32,down,JISOO,FLOWER,20,1,42,,,,
33,-,Ariana Grande,"yes, and?",-,2,1,,,,
34,down,周杰倫,告白氣球,24,10,219,,,,
35,up,JJ Lin,她說,43,28,78,,,,
36,up,Taylor Swift,Style (Taylor's Version),36,1,12,,,,
37,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",45,8,12,,,,
38,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",42,9,219,,,,
39,down,Jay Chou,七里香,29,21,118,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,1,132,,,,
41,up,Taylor Swift,Blank Space (Taylor's Version),41,6,12,,,,
42,down,JVKE,Golden Hour,30,5,73,,,,
43,up,Taylor Swift,You Need To Calm Down,48,3,37,44,2019-10-06,44,2019-10-06
44,up,JJ Lin,If Only,50,30,127,,,,
45,down,IVE,I AM,44,2,40,,,,
46,up,IVE,Baddie,55,7,14,,,,
47,down,Justin Bieber,Ghost,46,1,122,62,2021-03-28,62,2021-03-28
48,down,OneRepublic,I Ain't Worried,35,2,86,,,,
49,up,RIIZE,Love 119,95,49,2,,,,
50,up,于文文,體面,59,42,44,,,,
51,down,Ed Sheeran,Photograph,47,13,211,,,,
52,down,NewJeans,Hype Boy,40,4,76,,,,
53,up,G.E.M.,泡沫,67,53,7,,,,
54,up,Troye Sivan,Angel Baby,54,2,122,,,,
55,-,ITZY,UNTOUCHABLE,-,35,1,,,,
56,up,Tate McRae,exes,65,19,9,,,,
57,down,BLACKPINK,Pink Venom,49,1,72,,,,
58,down,Ed Sheeran,Shivers,53,2,120,,,,
59,up,Troye Sivan,Got Me Started,89,15,17,,,,
60,up,小阿七,從前說,73,37,54,,,,
61,down,韋禮安,"如果可以 (電影""月老""主題曲)",57,5,107,,,,
62,up,卢卢快闭嘴,字字句句,79,62,3,,,,
63,up,Sabrina Carpenter,Feather,87,47,2,,,,
64,-,Henry Moodie,drunk text,-,44,2,,,,
65,down,Stray Kids,LALALALA,60,20,10,,,,
66,up,Taylor Swift,Love Story,81,23,36,,,,
67,up,小咪,我走後 (發行版),75,46,24,,,,
68,-,Mayday,後來的我們,-,36,7,,,,
69,up,周杰倫,不該 (with 張惠妹),86,28,165,,,,
70,up,Eric Chou,What's Wrong,82,4,191,,,,
71,down,Dua Lipa,New Rules,70,59,54,,,,
72,-,薛之謙,天外來物,-,72,1,,,,
73,down,周杰倫 & 阿信,說好不哭,51,4,203,,,,
74,down,Ed Sheeran,Bad Habits,71,1,121,,,,
75,down,周杰倫,安靜,38,35,64,,,,
76,-,Joker Xue,醜八怪,-,76,1,,,,
77,-,Olivia Rodrigo,get him back!,-,5,17,,,,
78,down,Taylor Swift,Delicate,64,8,28,,,,
79,up,Taylor Swift,You’re Losing Me (From The Vault),96,13,7,,,,
80,-,Bruno Mars,That’s What I Like,-,10,1,,,,
81,down,BLACKPINK,How You Like That,58,1,182,3,2020-07-05,3,2020-07-05
82,-,Bruno Mars,Just the Way You Are,-,5,17,,,,
83,-,Ariana Grande,One Last Time,-,64,11,,,,
84,down,周杰倫,明明就,56,56,43,,,,
85,down,Maroon 5,Memories,76,1,203,36,2019-10-06,2,2019-11-17
86,down,BLACKPINK,DDU-DU DDU-DU,63,9,190,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,100,95,2020-05-10,3,2020-05-17
88,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,84,3,22,,,,
89,up,Eric Chou,The Chaos After You,97,16,119,,,,
90,-,Mayday,突然好想你,-,49,5,,,,
91,down,Jay Chou,說好的幸福呢,61,61,38,,,,
92,down,Jay Chou,最長的電影,83,74,24,,,,
93,down,周杰倫,聽見下雨的聲音,66,47,58,,,,
94,down,Taylor Swift,Enchanted (Taylor's Version),62,5,28,,,,
95,down,Jay Chou & Lara Veronin,珊瑚海,90,86,6,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),92,1,148,35,2020-02-09,4,2020-04-05
97,down,Taylor Swift,Shake It Off (Taylor's Version),74,17,12,,,,
98,down,BLACKPINK,Shut Down,68,1,66,,,,
99,-,五月天,我不願讓你一個人,-,66,1,,,,
100,-,Bruno Mars,Talking to the Moon,-,15,23,98,2021-04-25,82,2021-05-02
