Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
3,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,3,,,,
4,up,Ed Sheeran,Shivers,4,2,12,,,,
5,up,Adele,Oh My God,34,5,2,,,,
6,up,Ed Sheeran,Bad Habits,7,1,23,,,,
7,up,LISA,MONEY,8,4,12,,,,
8,up,Adele,I Drink Wine,51,8,2,,,,
9,up,Troye Sivan,Angel Baby,12,2,12,,,,
10,up,Adele,My Little Love,42,10,2,,,,
11,up,Adele,Strangers By Nature,39,11,2,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,5,16,,,,
13,up,Adele,Can I Get It,55,13,2,,,,
14,down,TWICE,The Feels,11,6,9,,,,
15,up,Justin Bieber,Ghost,18,1,13,62,2021-03-28,62,2021-03-28
16,up,Coldplay X BTS,My Universe,20,1,3,,,,
17,up,Adele,Cry Your Heart Out,54,17,2,,,,
18,down,TWICE,SCIENTIST,13,13,3,,,,
19,up,Adele,To Be Loved,60,19,2,,,,
20,down,Taylor Swift,All Too Well (Taylor's Version),5,5,3,,,,
21,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",40,10,6,,,,
22,down,Taylor Swift,Red (Taylor's Version),6,6,3,,,,
23,down,LISA,LALISA,16,1,12,,,,
24,up,Ed Sheeran,Overpass Graffiti,27,8,5,,,,
25,up,BTS,Butter,31,1,28,,,,
26,up,Adele,Hold On,70,26,2,,,,
27,down,JEON SOMI,XOXO,25,7,5,,,,
28,up,張遠,嘉賓,33,4,17,,,,
29,up,dhruv,double take,48,5,24,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,11,26,,,,
31,up,Adele,All Night Parking (with Erroll Garner) Interlude,74,31,2,,,,
32,up,Jamie Miller,Here's Your Perfect,32,5,24,,,,
33,down,Lil Nas X,THATS WHAT I WANT,30,7,11,,,,
34,up,Renran,飞鸟和蝉,45,2,68,,,,
35,up,Adele,Love Is A Game,82,35,2,,,,
36,up,BTS,Dynamite,47,1,67,96,2020-08-23,2,2020-08-30
37,up,Doja Cat,Kiss Me More (feat. SZA),49,1,34,9,2021-04-18,1,2021-05-16
38,up,Adele,Woman Like Me,80,38,2,,,,
39,up,BTS,Permission to Dance,44,1,21,,,,
40,down,aespa,Savage,35,8,8,,,,
41,up,Doja Cat,Need To Know,46,12,24,,,,
42,up,Olivia Rodrigo,good 4 u,57,1,29,,,,
43,up,Ed Sheeran,Perfect,58,3,108,73,2019-10-06,58,2019-10-20
44,up,ITZY,LOCO,50,5,10,,,,
45,up,Dua Lipa,Levitating,61,12,36,74,2020-04-05,74,2020-04-05
46,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],21,21,3,,,,
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,37,56,2021-03-21,1,2021-03-28
48,down,Taylor Swift,22 (Taylor's Version),9,9,3,,,,
49,up,Gentle Bones & JJ Lin,At Least I Had You,91,49,2,,,,
50,up,SEVENTEEN,Rock with you,53,13,6,,,,
51,up,Doja Cat,Woman,62,15,18,,,,
52,up,Ed Sheeran,Shape of You,66,7,108,94,2020-01-05,94,2020-01-05
53,up,Maroon 5,Memories,67,1,108,36,2019-10-06,2,2019-11-17
54,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",68,9,108,,,,
55,up,周杰倫,告白氣球,81,10,108,,,,
56,up,BLACKPINK,How You Like That,69,1,75,3,2020-07-05,3,2020-07-05
57,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,54,1,,,,
58,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),10,10,3,,,,
59,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),22,22,3,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,77,2,108,1,2019-10-06,1,2019-10-06
61,up,NCT 127,Favorite,64,13,5,,,,
62,up,"NEIKED, Mae Muller & Polo G",Better Days,72,17,5,,,,
63,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),83,1,63,,,,
64,up,Tate McRae,feel like shit,65,64,2,,,,
65,-,Adele,Someone Like You,-,45,5,,,,
66,up,Olivia Rodrigo,deja vu,86,2,35,17,2021-04-11,16,2021-04-18
67,down,Taylor Swift,State Of Grace (Taylor's Version),14,14,3,,,,
68,-,Gayle,abcdefu,-,4,1,,,,
69,-,Celina Sharma & Harris J.,24 / 7,-,51,1,,,,
70,down,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),36,36,3,,,,
71,up,Olivia Rodrigo,traitor,96,6,28,,,,
72,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,6,39,89,2021-04-04,78,2021-04-11
73,up,aespa,Next Level,92,8,28,,,,
74,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],23,23,3,,,,
75,up,Ed Sheeran,Photograph,85,13,107,,,,
76,-,Joker Xue,演員,-,10,107,,,,
77,down,Taylor Swift,Treacherous (Taylor's Version),19,19,3,,,,
78,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,84,41,5,,,,
79,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),17,16,3,,,,
80,-,Olivia Rodrigo,drivers license,-,1,46,1,2021-01-17,1,2021-01-17
81,up,Madison Beer,Reckless,97,13,24,,,,
82,-,Olivia Rodrigo,happier,-,8,27,,,,
83,down,Taylor Swift,I Almost Do (Taylor's Version),24,24,3,,,,
84,up,BTS,Boy With Luv (feat. Halsey),100,8,108,100,2020-03-01,75,2020-08-30
85,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],28,28,3,,,,
86,down,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],29,29,3,,,,
87,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],43,43,3,,,,
88,-,IU,Celebrity,-,2,43,69,2021-02-07,69,2021-02-07
89,down,Taylor Swift,Stay Stay Stay (Taylor's Version),41,41,3,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,7,6,77,2019-12-22,16,2020-12-27
91,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),37,37,3,,,,
92,-,程響,四季予你,-,20,34,,,,
93,down,Taylor Swift,Begin Again (Taylor's Version),38,38,3,,,,
94,-,阿冗,你的答案,-,8,92,,,,
95,-,Eric Chou,What's Wrong,-,4,106,,,,
96,-,Dua Lipa,Don't Start Now,-,1,105,19,2019-11-03,3,2020-01-05
97,down,Taylor Swift,Babe (Taylor's Version) (From The Vault),52,52,3,,,,
98,-,BLACKPINK,Lovesick Girls,-,1,60,3,2020-10-11,3,2020-10-11
99,-,James Arthur,Say You Won't Let Go,-,59,64,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,38,100,,,,
