Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,15,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Yummy,3,2,7,86,2020-01-05,3,2020-01-12
3,down,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Intentions (feat. Quavo),76,1,2,35,2020-02-09,4,2020-04-05
5,down,Red Velvet,Psycho,4,2,8,40,2019-12-29,34,2020-01-19
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,15,1,2019-10-06,1,2019-10-06
7,down,ZICO,Any Song,6,6,5,,,,
8,up,BTS,Black Swan,8,6,5,25,2020-01-19,20,2020-01-26
9,down,Dua Lipa,Physical,7,5,3,48,2020-02-02,15,2020-04-12
10,up,Trevor Daniel,Falling,10,8,12,61,2019-11-24,14,2020-01-05
11,up,EVERGLOW,DUN DUN,20,11,2,,,,
12,down,周杰倫 & 阿信,說好不哭,9,4,15,,,,
13,down,Eric Chou,What's Wrong,11,4,15,,,,
14,up,Harry Styles,Adore You,15,7,11,24,2019-12-08,6,2020-04-19
15,down,Selena Gomez,Lose You to Love Me,12,3,15,53,2019-10-27,2,2019-11-03
16,up,En,囂張,21,16,5,,,,
17,down,BTS,Boy With Luv (feat. Halsey),13,8,15,100,2020-03-01,75,2020-08-30
18,down,Taylor Swift,Only The Young (Featured in Miss Americana),14,14,3,51,2020-02-02,51,2020-02-02
19,down,Camila Cabello,My Oh My (feat. DaBaby),16,13,11,52,2019-12-15,22,2020-02-02
20,down,Ed Sheeran,Perfect,18,3,15,73,2019-10-06,58,2019-10-20
21,up,Ali Gatie,What If I Told You That I Love You,29,15,4,48,2020-02-02,48,2020-02-02
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,9,15,99,2020-01-12,49,2020-06-21
23,down,周杰倫,告白氣球,17,10,15,,,,
24,down,Eric Chou,When We Were Young,22,15,6,,,,
25,down,Lauv,Mean It,24,6,14,96,2019-11-24,96,2019-11-24
26,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",23,9,15,,,,
27,down,Ed Sheeran,Shape of You,26,7,15,94,2020-01-05,94,2020-01-05
28,up,Taylor Swift,Lover,30,2,15,38,2019-10-06,27,2019-11-03
29,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,15,31,2019-10-06,23,2019-11-17
30,down,陈雪凝,你的酒馆对我打了烊,28,18,15,,,,
31,up,Sam Smith,How Do You Sleep?,33,7,15,8,2019-10-06,6,2019-10-13
32,up,Selena Gomez,Rare,32,7,6,96,2020-01-12,13,2020-01-19
33,up,BLACKPINK,Kill This Love,34,14,15,83,2019-10-06,73,2019-10-13
34,up,G.E.M. 鄧紫棋,句號,36,23,13,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),31,11,15,13,2019-10-06,13,2019-10-06
36,up,Jeremy Zucker,"always, i'll care",94,36,2,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,6,15,43,2019-10-13,39,2019-11-10
38,down,Ariana Grande,7 rings,35,11,15,58,2019-10-06,51,2020-01-05
39,up,Sam Smith & Normani,Dancing with a Stranger,42,16,15,51,2019-10-06,51,2019-10-06
40,down,Eric Chou,The Chaos After You,38,16,15,,,,
41,down,SHAED & ZAYN,Trampoline,39,15,15,63,2019-10-06,63,2019-10-06
42,up,Sam Fischer,This City,86,41,3,,,,
43,down,Ant Saunders,Yellow Hearts,40,12,14,46,2019-11-10,46,2019-11-10
44,down,MAMAMOO,Hip,37,9,14,97,2019-11-24,97,2019-11-24
45,up,iKON,Dive,81,45,2,,,,
46,up,Yoonmirae,Flower,61,9,3,,,,
47,down,G.E.M.,Selfless,46,39,8,,,,
48,down,TWICE,Feel Special,45,11,15,38,2019-10-06,38,2019-10-06
49,up,陈雪凝,绿色,50,29,15,,,,
50,up,Joker Xue,演員,55,10,15,,,,
51,up,Ed Sheeran,Photograph,62,13,15,,,,
52,down,Ava Max,Sweet but Psycho,44,32,15,77,2019-10-06,77,2019-10-06
53,down,IU,Blueming,41,6,13,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),48,31,15,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),47,27,15,,,,
56,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,36,15,,,,
57,down,Lauv,Feelings,49,11,15,,,,
58,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),56,47,15,,,,
59,down,blackbear,hot girl bummer,57,28,15,75,2019-10-06,24,2019-11-10
60,down,Eric Chou,以後別做朋友,52,32,15,,,,
61,down,RAYE,Please Don’t Touch,54,49,4,,,,
62,up,James Arthur,Say You Won't Let Go,75,59,15,,,,
63,down,周杰倫,不該 (with 張惠妹),53,28,15,,,,
64,down,Ariana Grande,"thank u, next",59,16,15,,,,
65,up,Billie Eilish & Khalid,lovely,68,38,8,62,2020-02-02,62,2020-02-02
66,down,JJ Lin,If Only,64,30,15,,,,
67,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),60,42,13,,,,
68,down,Lauv & Troye Sivan,i'm so tired...,51,28,15,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,69,51,15,,,,
70,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,11,1,86,2020-02-16,24,2020-02-23
71,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,15,,,,
72,up,Jonas Brothers,What a Man Gotta Do,74,28,5,53,2020-01-19,21,2020-01-26
73,up,Yerin Baek,Here I Am Again,82,17,3,,,,
74,up,阿冗,你的答案,96,8,2,,,,
75,down,Harry Styles,Watermelon Sugar,66,11,13,85,2019-11-17,2,2020-08-23
76,down,Jonas Brothers,Sucker,63,28,15,32,2019-10-06,32,2019-10-06
77,down,Jay Chou,Waiting For You (with Gary Yang),67,14,15,,,,
78,-,Justin Bieber,Come Around Me,-,51,1,55,2020-02-23,55,2020-02-23
79,-,Justin Bieber,All Around Me,-,79,1,97,2020-02-16,62,2020-02-23
80,-,Justin Bieber,Habitual,-,75,1,90,2020-02-16,65,2020-02-23
81,down,BLACKPINK,DDU-DU DDU-DU,70,9,15,,,,
82,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,71,48,14,,,,
83,-,Sam Smith,To Die For,-,13,1,88,2020-02-16,35,2020-02-23
84,-,Sam Smith,Too Good at Goodbyes,-,84,1,,,,
85,up,Harry Styles,Falling,92,11,4,57,2019-12-15,39,2019-12-22
86,down,Justin Bieber,Get Me (feat. Kehlani),58,58,3,50,2020-02-02,50,2020-02-02
87,-,Justin Bieber,Available,-,84,1,84,2020-02-23,84,2020-02-23
88,down,JC,說散就散,72,45,15,,,,
89,-,Justin Bieber,Running Over (feat. Lil Dicky),-,89,1,96,2020-02-23,96,2020-02-23
90,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,90,1,100,2020-02-23,100,2020-02-23
91,-,Justin Bieber,Changes,-,91,1,,,,
92,-,5 Seconds of Summer,No Shame,-,92,1,,,,
93,-,The Pussycat Dolls,React,-,93,1,61,2020-02-09,61,2020-02-09
94,-,Justin Bieber,Confirmation,-,94,1,,,,
95,up,ATEEZ,Answer,99,93,4,,,,
96,down,JJ Lin,Twilight,79,16,12,,,,
97,up,Lauv,I Like Me Better,97,94,2,,,,
98,down,TWICE,FANCY,88,64,15,,,,
99,-,Justin Bieber,E.T.A.,-,99,1,,,,
100,down,Anne-Marie,2002,73,39,15,,,,
