Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,4,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,4,1,4,19,2019-11-03,3,2020-01-05
4,down,Selena Gomez,Lose You to Love Me,3,3,4,53,2019-10-27,2,2019-11-03
5,up,周杰倫 & 阿信,說好不哭,5,4,4,,,,
6,up,IU,Blueming,13,6,2,,,,
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,6,4,43,2019-10-13,39,2019-11-10
8,up,Eric Chou,What's Wrong,9,4,4,,,,
9,up,MAMAMOO,Hip,10,9,3,97,2019-11-24,97,2019-11-24
10,down,Sam Smith,How Do You Sleep?,8,7,4,8,2019-10-06,6,2019-10-13
11,up,Lauv,Feelings,14,11,4,,,,
12,down,Lauv,Mean It,6,6,3,96,2019-11-24,96,2019-11-24
13,up,Ed Sheeran,Beautiful People (feat. Khalid),15,11,4,13,2019-10-06,13,2019-10-06
14,up,BTS,Boy With Luv (feat. Halsey),17,8,4,100,2020-03-01,75,2020-08-30
15,up,Ed Sheeran & Justin Bieber,I Don't Care,20,10,4,31,2019-10-06,23,2019-11-17
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,9,4,99,2020-01-12,49,2020-06-21
17,down,Harry Styles,Lights Up,12,12,4,19,2019-10-13,12,2019-10-20
18,up,Ed Sheeran,Perfect,22,3,4,73,2019-10-06,58,2019-10-20
19,up,Lauv,Sims,19,17,4,,,,
20,up,陈雪凝,你的酒馆对我打了烊,23,18,4,,,,
21,up,Harry Styles,Watermelon Sugar,85,11,2,85,2019-11-17,2,2020-08-23
22,up,SHAED & ZAYN,Trampoline,24,15,4,63,2019-10-06,63,2019-10-06
23,up,Ed Sheeran,Shape of You,31,7,4,94,2020-01-05,94,2020-01-05
24,down,TWICE,Feel Special,21,11,4,38,2019-10-06,38,2019-10-06
25,down,Zedd & Kehlani,Good Thing,18,7,4,,,,
26,up,Ant Saunders,Yellow Hearts,95,12,3,46,2019-11-10,46,2019-11-10
27,down,周杰倫,告白氣球,26,10,4,,,,
28,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",28,9,4,,,,
29,up,Taylor Swift,Lover,30,2,4,38,2019-10-06,27,2019-11-03
30,down,BLACKPINK,Kill This Love,29,14,4,83,2019-10-06,73,2019-10-13
31,down,Selena Gomez,Look At Her Now,27,9,4,18,2019-10-27,8,2019-11-03
32,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,25,4,25,2019-10-27,23,2019-11-24
33,up,blackbear,hot girl bummer,33,28,4,75,2019-10-06,24,2019-11-10
34,-,EXO,Obsession,-,14,1,50,2019-12-01,50,2019-12-01
35,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,11,3,21,2019-11-17,21,2019-11-17
36,down,Camila Cabello,Living Proof,32,18,3,,,,
37,down,Camila Cabello,Havana (feat. Young Thug),36,31,4,,,,
38,up,IU,Love Poem,53,30,4,,,,
39,down,Niall Horan,Nice to Meet Ya,37,37,3,28,2019-10-06,28,2019-10-06
40,down,Maroon 5,Girls Like You (feat. Cardi B),34,27,4,,,,
