Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,56,,,,
2,up,ILLIT,Magnetic,7,1,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
4,down,Taylor Swift,Lover,3,2,101,38,2019-10-06,27,2019-11-03
5,up,Bruno Mars,Just the Way You Are,45,5,28,,,,
6,up,Bruno Mars,Locked Out of Heaven,79,5,6,,,,
7,down,Taylor Swift,Anti-Hero,4,1,77,,,,
8,down,Taylor Swift,You Need To Calm Down,5,3,49,44,2019-10-06,44,2019-10-06
9,up,Bruno Mars,24K Magic,91,9,4,,,,
10,up,Bruno Mars,That’s What I Like,61,10,11,,,,
11,up,LE SSERAFIM,EASY,11,3,7,,,,
12,up,Bruno Mars,Versace On The Floor,81,8,5,,,,
13,up,Tate McRae,greedy,13,1,30,,,,
14,-,BABYMONSTER,SHEESH,-,5,1,,,,
15,up,Bruno Mars,Talking to the Moon,73,15,31,98,2021-04-25,82,2021-05-02
16,down,Taylor Swift,Blank Space (Taylor's Version),6,6,24,,,,
17,down,LE SSERAFIM,Smart,9,7,7,,,,
18,down,Ariana Grande,"yes, and?",12,2,13,,,,
19,up,Bruno Mars,When I Was Your Man,92,18,5,,,,
20,down,Benson Boone,Beautiful Things,18,13,9,,,,
21,down,Taylor Swift,Miss Americana & The Heartbreak Prince,8,4,14,,,,
22,down,Taylor Swift,Enchanted (Taylor's Version),10,5,39,,,,
23,up,Bruno Mars,Marry You,93,23,2,,,,
24,down,Taylor Swift,Style (Taylor's Version),14,1,24,,,,
25,down,Taylor Swift,Delicate,15,8,40,,,,
26,down,Ariana Grande,intro (end of the world),16,16,5,,,,
27,up,Bruno Mars,Grenade,96,26,2,,,,
28,down,Jung Kook & Latto,Seven,22,1,39,,,,
29,-,Bruno Mars,Treasure,-,29,1,,,,
30,down,Ed Sheeran,Perfect,25,3,231,73,2019-10-06,58,2019-10-20
31,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,1,49,,,,
32,down,Taylor Swift,The Man,17,5,29,72,2020-03-08,72,2020-03-08
33,down,Ariana Grande,the boy is mine,20,19,5,,,,
34,down,Miley Cyrus,Flowers,33,1,65,,,,
35,down,Taylor Swift,...Ready For It?,23,10,11,,,,
36,-,Bruno Mars,Runaway Baby,-,31,1,,,,
37,down,Taylor Swift,Love Story,31,23,48,,,,
38,down,Taylor Swift,Long Live (Taylor's Version),24,16,14,,,,
39,up,承桓,我會等,39,10,50,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,1,,,,
41,down,Dua Lipa,Training Season,28,28,7,,,,
42,down,Ariana Grande,eternal sunshine,21,15,5,,,,
43,down,Taylor Swift,Look What You Made Me Do,27,12,12,,,,
44,down,Tyla,Water,41,6,26,,,,
45,down,Taylor Swift,Shake It Off (Taylor's Version),30,17,22,,,,
46,down,Olivia Rodrigo,vampire,34,2,41,,,,
47,down,Ariana Grande,bye,26,20,5,,,,
48,down,Taylor Swift,Track One,37,3,70,,,,
49,down,Taylor Swift,Karma,32,10,32,,,,
50,down,LE SSERAFIM,Perfect Night,44,3,24,,,,
51,down,張遠,嘉賓,46,4,140,,,,
52,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),35,10,11,,,,
53,down,Ariana Grande,don't wanna break up again,29,22,5,,,,
54,down,Teddy Swims,Lose Control,49,37,7,,,,
55,down,Taylor Swift,22 (Taylor's Version),36,9,10,,,,
56,down,Taylor Swift,Wildest Dreams (Taylor's Version),38,6,34,,,,
57,down,IU,Love wins all,53,5,11,,,,
58,down,Ed Sheeran,Shape of You,50,7,231,94,2020-01-05,94,2020-01-05
59,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),40,16,10,,,,
60,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],48,2,24,,,,
61,-,TOMORROW X TOGETHER,Deja Vu,-,38,1,,,,
62,down,Taylor Swift,The Archer,43,14,8,,,,
63,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,63,1,,,,
64,down,Taylor Swift,Bejeweled,52,2,37,,,,
65,-,Bruno Mars,Liquor Store Blues (feat. Damian Marley),-,65,1,,,,
66,-,Bruno Mars,It Will Rain,-,53,1,,,,
67,down,Renran,飞鸟和蝉,56,2,189,,,,
68,down,周杰倫,告白氣球,54,10,229,,,,
69,up,Henry Moodie,drunk text,85,49,13,,,,
70,down,Ed Sheeran,Photograph,58,13,223,,,,
71,-,Bruno Mars,Finesse,-,71,1,,,,
72,down,Taylor Swift,Don’t Blame Me,47,21,8,,,,
73,down,aespa,Drama,62,5,22,,,,
74,-,Bruno Mars,The Lazy Song,-,74,1,,,,
75,-,BABYMONSTER,LIKE THAT,-,75,1,,,,
76,down,Ariana Grande,supernatural,42,33,5,,,,
77,down,Taylor Swift,Midnight Rain,55,3,33,,,,
78,down,NewJeans,Super Shy,60,1,40,,,,
79,down,Joker Xue,演員,64,10,229,,,,
80,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",68,9,231,,,,
81,down,Harry Styles,As It Was,71,1,106,,,,
82,-,Bruno Mars,Count On Me,-,82,1,,,,
83,down,JJ Lin,她說,66,28,90,,,,
84,-,KISS OF LIFE,Midas Touch,-,34,1,,,,
85,-,Bruno Mars,Calling All My Lovelies,-,85,1,,,,
86,-,BABYMONSTER,Stuck In The Middle,-,75,3,,,,
87,down,テイラー・スウィフト,Blank Space,59,8,61,,,,
88,down,(G)I-DLE,Fate,67,67,2,,,,
89,-,Bruno Mars,Young Girls,-,89,1,,,,
90,down,ILLIT,Midnight Fiction,82,82,2,,,,
91,down,Sabrina Carpenter,Nonsense,70,48,32,,,,
92,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,42,23,,,,
93,down,V,FRI(END)S,51,51,3,,,,
94,-,BABYMONSTER,BATTER UP (7 ver.),-,94,1,,,,
95,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,42,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,94,1,140,,,,
97,down,Ed Sheeran,Shivers,78,2,132,,,,
98,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,5,112,,,,
99,down,NCT DREAM,Smoothie,80,80,2,,,,
100,down,Justin Timberlake,Selfish,77,20,11,,,,
