Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),4,1,4,9,2021-04-18,1,2021-05-16
3,down,Olivia Rodrigo,deja vu,2,2,5,17,2021-04-11,16,2021-04-18
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,5,3,2021-04-04,3,2021-04-04
5,up,Olivia Rodrigo,drivers license,6,1,17,1,2021-01-17,1,2021-01-17
6,down,ROSÉ,On The Ground,5,1,8,2,2021-03-21,2,2021-03-21
7,up,Renran,飞鸟和蝉,7,2,38,,,,
8,up,BTS,Dynamite,8,1,37,96,2020-08-23,2,2020-08-30
9,up,Dua Lipa,Levitating (feat. DaBaby),14,8,30,93,2020-10-25,3,2021-05-16
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,6,9,89,2021-04-04,78,2021-04-11
11,up,Justin Bieber,Hold On,12,4,9,11,2021-03-14,7,2021-03-28
12,up,JJ Lin,Bedroom (feat. Anne-Marie),61,12,2,,,,
13,down,IU,Celebrity,9,2,14,69,2021-02-07,69,2021-02-07
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,1,33,,,,
15,up,BLACKPINK,Lovesick Girls,16,1,31,3,2020-10-11,3,2020-10-11
16,up,BLACKPINK,How You Like That,17,1,45,3,2020-07-05,3,2020-07-05
17,down,ROSÉ,Gone,10,2,8,,,,
18,up,Bruno Mars,Talking to the Moon,18,15,6,98,2021-04-25,82,2021-05-02
19,up,大籽,白月光与朱砂痣,19,7,15,,,,
20,up,Maroon 5,Memories,21,1,78,36,2019-10-06,2,2019-11-17
21,down,IU,Lilac,15,3,6,,,,
22,up,BTS,Life Goes On,23,1,24,3,2020-11-29,3,2020-11-29
23,down,Ariana Grande,positions,20,2,28,77,2020-10-25,1,2020-11-01
24,down,Shawn Mendes & Camila Cabello,Señorita,22,2,78,1,2019-10-06,1,2019-10-06
25,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",29,9,78,,,,
26,down,程響,四季予你,25,20,16,,,,
27,down,Ed Sheeran,Perfect,24,3,78,73,2019-10-06,58,2019-10-20
28,down,周杰倫,告白氣球,27,10,78,,,,
29,up,Eric Chou,What's Wrong,35,4,78,,,,
30,up,Dua Lipa,Levitating,54,12,6,74,2020-04-05,74,2020-04-05
31,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,52,95,2020-05-10,3,2020-05-17
32,down,Tate McRae,you broke me first,31,8,43,81,2020-08-23,15,2020-11-15
33,down,Justin Bieber,Intentions (feat. Quavo),32,1,65,35,2020-02-09,4,2020-04-05
34,down,Weeekly,After School,33,28,5,,,,
35,down,Dua Lipa,Don't Start Now,30,1,78,19,2019-11-03,3,2020-01-05
36,up,Duncan Laurence,Arcade,42,25,13,88,2021-02-28,69,2021-03-14
37,up,BTS,Boy With Luv (feat. Halsey),39,8,78,100,2020-03-01,75,2020-08-30
38,up,Tate McRae,rubberband,43,38,15,,,,
39,down,Ed Sheeran,Shape of You,37,7,78,94,2020-01-05,94,2020-01-05
40,down,En,囂張,36,16,68,,,,
41,down,Jackson Wang,LMLY,28,28,6,,,,
42,up,BLACKPINK,Kill This Love,45,14,78,83,2019-10-06,73,2019-10-13
43,down,Justin Bieber,Anyone,26,6,18,5,2021-01-10,5,2021-01-10
44,down,Sabrina Carpenter,Skin,38,24,10,32,2021-01-31,32,2021-01-31
45,down,Dua Lipa,We're Good,41,9,12,25,2021-02-21,11,2021-04-25
46,down,阿冗,你的答案,40,8,64,,,,
47,up,Pink Sweat$,At My Worst (feat. Kehlani),51,26,9,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,48,9,72,,,,
49,-,ENHYPEN,Drunk-Dazed,-,37,1,,,,
50,up,Joker Xue,演員,57,10,78,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,44,1,36,100,2020-08-30,3,2020-09-06
52,up,Conan Gray,Heather,55,3,42,44,2020-08-23,15,2020-09-13
53,down,周杰倫 & 阿信,說好不哭,47,4,78,,,,
54,down,BLACKPINK,Pretty Savage,52,2,31,22,2020-10-11,22,2020-10-11
55,-,ITZY,In the morning,-,2,1,,,,
56,up,Ed Sheeran,Afterglow,58,8,19,18,2021-01-03,18,2021-01-03
57,down,Ed Sheeran,Photograph,50,13,77,,,,
58,up,周興哲 & 單依純,愛我的時候,65,43,8,,,,
59,down,Duncan Laurence,Arcade (feat. FLETCHER),56,34,6,100,2021-03-21,64,2021-04-25
60,down,AURORA,Runaway,49,49,4,26,2021-04-18,13,2021-04-25
61,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],60,44,14,,,,
62,down,TWICE,I CAN'T STOP ME,59,3,27,95,2020-11-08,95,2020-11-08
63,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),46,6,62,,,,
64,up,IU,Eight (feat. SUGA),68,2,52,67,2020-05-10,67,2020-05-10
65,down,BLACKPINK,As If It's Your Last,63,13,50,,,,
66,up,Harry Styles,Watermelon Sugar,69,11,63,85,2019-11-17,2,2020-08-23
67,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,72,,,,
68,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),67,36,78,,,,
69,up,Eric Chou,The Chaos After You,73,16,78,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,2,46,36,2020-06-21,2,2020-08-09
71,down,BTS,Film out,53,16,5,13,2021-04-11,13,2021-04-11
72,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,72,1,,,,
73,up,Eric Chou,以後別做朋友,74,32,66,,,,
74,up,Shawn Mendes,Monster,79,5,24,92,2020-11-22,4,2020-11-29
75,down,Bruno Mars,Just the Way You Are,66,5,11,,,,
76,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],77,27,16,37,2021-01-24,37,2021-01-24
77,up,周杰倫,不該 (with 張惠妹),82,28,76,,,,
78,up,Justin Bieber & benny blanco,Lonely,83,7,29,6,2020-10-25,6,2020-10-25
79,up,James Arthur,Say You Won't Let Go,87,59,48,,,,
80,down,BTS,Spring Day,72,44,28,,,,
81,up,Renran,无人之岛,81,33,45,,,,
82,down,DAY6,You make Me,70,70,2,,,,
83,-,G.E.M.,Superpower,-,48,3,,,,
84,down,Ed Sheeran,Thinking Out Loud,75,16,46,,,,
85,-,ITZY,Sorry Not Sorry,-,54,1,,,,
86,down,Ariana Grande,34+35,78,2,27,64,2020-11-01,7,2020-12-13
87,up,STAYC,ASAP,96,76,2,,,,
88,down,Justin Bieber,As I Am (feat. Khalid),85,20,7,89,2021-03-21,16,2021-03-28
89,down,Jessi,What Type of X,71,29,7,,,,
90,down,Jay Chou,七里香,88,21,5,,,,
91,-,ITZY,KIDDING ME,-,80,1,,,,
92,down,Sam Smith,Diamonds,89,15,31,51,2020-09-27,18,2020-11-15
93,-,Griff,Black Hole,-,78,2,,,,
94,-,ITZY,Wild Wild West,-,94,1,,,,
95,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,95,1,,,,
96,down,WENDY,Like Water,76,27,4,,,,
97,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),97,59,4,56,2021-04-11,56,2021-04-11
98,-,en,間距,-,98,1,,,,
99,-,JJ Lin,If Only,-,30,41,,,,
100,-,Shawn Mendes,Wonder,-,12,30,15,2020-10-11,15,2020-10-11
