Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Taylor Swift,Bejeweled,7,2,3,,,,
3,up,Taylor Swift,Midnight Rain,4,3,3,,,,
4,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
5,down,Taylor Swift,Track One,3,3,3,,,,
6,down,Taylor Swift,Maroon,5,5,3,,,,
7,down,Taylor Swift,"You're On Your Own, Kid",6,6,3,,,,
8,up,Sam Smith & Kim Petras,Unholy,13,1,7,,,,
9,down,Taylor Swift,Question...?,8,8,3,,,,
10,up,OneRepublic,I Ain't Worried,15,2,24,,,,
11,down,Taylor Swift,Vigilante Shit,9,9,3,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),89,3,2,,,,
13,down,Taylor Swift,Karma,10,10,3,,,,
14,up,BLACKPINK,Shut Down,19,1,8,,,,
15,down,Taylor Swift,Labyrinth,11,11,3,,,,
16,up,LE SSERAFIM,ANTIFRAGILE,17,8,3,,,,
17,up,BLACKPINK,Pink Venom,18,1,12,,,,
18,down,Taylor Swift,Mastermind,12,12,3,,,,
19,down,Taylor Swift,Sweet Nothing,14,14,3,,,,
20,up,Charlie Puth & Jung Kook,Left and Right,24,2,20,,,,
21,up,(G)I-DLE,Nxde,23,21,3,,,,
22,down,Taylor Swift,The Great War,16,16,3,,,,
23,up,Harry Styles,As It Was,26,1,32,,,,
24,up,NewJeans,Hype Boy,32,4,14,,,,
25,up,JVKE,Golden Hour,31,5,11,,,,
26,up,JIN,The Astronaut,86,26,2,,,,
27,up,IVE,After LIKE,29,2,11,,,,
28,down,Taylor Swift,Bigger Than The Whole Sky,20,20,3,,,,
29,down,Taylor Swift,Paris,21,21,3,,,,
30,up,Nicky Youre & Dazy,Sunroof,30,7,27,,,,
31,down,Taylor Swift,"Would've, Could've, Should've",22,22,3,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,33,1,70,,,,
33,up,Joji,Glimpse of Us,36,1,22,,,,
34,down,Taylor Swift,High Infidelity,25,25,3,,,,
35,up,Ed Sheeran,Celestial,38,9,6,,,,
36,down,Troye Sivan,Angel Baby,34,2,61,,,,
37,down,Justin Bieber,Ghost,35,1,62,62,2021-03-28,62,2021-03-28
38,down,Ed Sheeran,Perfect,37,3,157,73,2019-10-06,58,2019-10-20
39,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,22,7,,,,
40,up,Meghan Trainor,Made You Look,49,2,2,,,,
41,down,Taylor Swift,Glitch,27,27,3,,,,
42,up,張遠,嘉賓,42,4,66,,,,
43,down,Taylor Swift,Dear Reader,28,28,3,,,,
44,up,ALYPH,SWIPE,93,44,2,,,,
45,down,Harry Styles,Late Night Talking,43,3,25,,,,
46,up,JJ Lin,If Only,68,30,68,,,,
47,down,BLACKPINK,Typa Girl,39,3,8,,,,
48,down,Ed Sheeran,Shivers,45,2,61,,,,
49,down,韋禮安,"如果可以 (電影""月老""主題曲)",41,5,48,,,,
50,down,周杰倫,告白氣球,47,10,157,,,,
51,down,Ed Sheeran,Shape of You,48,7,157,94,2020-01-05,94,2020-01-05
52,up,Lauv,All 4 Nothing (I'm So In Love),58,13,31,,,,
53,down,TWICE,Talk that Talk,46,4,11,,,,
54,down,Elton John & Britney Spears,Hold Me Closer,44,15,11,,,,
55,down,Jay Chou,七里香,54,21,56,,,,
56,down,Beyoncé,CUFF IT,50,18,9,,,,
57,down,Renran,飞鸟和蝉,51,2,117,,,,
58,up,Tate McRae,uh oh,78,55,4,,,,
59,down,Ed Sheeran,Bad Habits,53,1,72,,,,
60,down,NewJeans,Attention,55,9,14,,,,
61,down,IVE,LOVE DIVE,56,2,31,,,,
62,down,Adele,Easy On Me,61,1,56,,,,
63,up,小阿七,從前說,64,37,34,,,,
64,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,9,157,,,,
65,up,Benson Boone,In The Stars,82,12,28,,,,
66,down,Lizzo,About Damn Time,52,7,28,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,5,65,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,11,75,,,,
69,down,Charlie Puth,Light Switch,59,3,42,,,,
70,down,Charlie Puth,That's Hilarious,57,29,26,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,70,2,157,1,2019-10-06,1,2019-10-06
72,up,Ed Sheeran,Thinking Out Loud,72,16,97,,,,
73,down,BTS,Dynamite,67,1,116,96,2020-08-23,2,2020-08-30
74,down,Em Beihold,Numb Little Bug,71,7,40,,,,
75,down,Maroon 5,Memories,74,1,157,36,2019-10-06,2,2019-11-17
76,up,BLACKPINK,How You Like That,80,1,123,3,2020-07-05,3,2020-07-05
77,down,Sia,Unstoppable,76,31,39,81,2019-11-10,81,2019-11-10
78,down,Stray Kids,CASE 143,65,24,5,,,,
79,up,Joker Xue,演員,83,10,156,,,,
80,up,BLACKPINK,DDU-DU DDU-DU,84,9,132,,,,
81,up,Eric Chou,What's Wrong,81,4,151,,,,
82,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,82,1,,,,
83,down,BLACKPINK,Hard to Love,69,4,8,,,,
84,down,周杰倫 & 阿信,說好不哭,75,4,144,,,,
85,down,NMIXX,DICE,73,26,7,,,,
86,-,JJ Lin,Those Were the Days,-,47,14,,,,
87,-,JJ Lin,Twilight,-,16,21,,,,
88,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),88,25,37,,,,
89,-,JJ Lin,她說,-,28,21,,,,
90,-,JJ Lin,Practice Love,-,75,3,,,,
91,-,JJ Lin & G.E.M.,Beautiful,-,89,1,,,,
92,-,Ed Sheeran,Photograph,-,13,151,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,1,81,9,2021-04-18,1,2021-05-16
94,down,BLACKPINK,Tally,79,8,8,,,,
95,-,Selena Gomez,My Mind & Me,-,50,1,,,,
96,down,ITZY,Boys Like You,66,66,2,,,,
97,-,JJ Lin,No Turning Back,-,13,21,,,,
98,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",98,26,16,,,,
99,-,Backstreet Boys,I Want It That Way,-,67,1,,,,
100,-,Eric Chou,The Chaos After You,-,16,99,,,,
