Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,IU,Celebrity,5,2,6,69,2021-02-07,69,2021-02-07
3,down,Renran,飞鸟和蝉,2,2,30,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,25,,,,
5,down,BTS,Dynamite,3,1,29,96,2020-08-23,2,2020-08-30
6,up,BLACKPINK,Lovesick Girls,6,1,23,3,2020-10-11,3,2020-10-11
7,up,大籽,白月光与朱砂痣,10,7,7,,,,
8,down,BLACKPINK,How You Like That,7,1,37,3,2020-07-05,3,2020-07-05
9,down,BTS,Life Goes On,8,1,16,3,2020-11-29,3,2020-11-29
10,up,Justin Bieber,Anyone,13,6,10,5,2021-01-10,5,2021-01-10
11,up,Ariana Grande,34+35,12,2,19,64,2020-11-01,7,2020-12-13
12,down,Dua Lipa,We're Good,9,9,4,25,2021-02-21,11,2021-04-25
13,down,Ariana Grande,positions,11,2,20,77,2020-10-25,1,2020-11-01
14,up,Ed Sheeran,Afterglow,16,8,11,18,2021-01-03,18,2021-01-03
15,up,Eric Chou,What's Wrong,17,4,70,,,,
16,down,Maroon 5,Memories,14,1,70,36,2019-10-06,2,2019-11-17
17,up,SHINee,Don't Call Me,36,15,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,70,1,2019-10-06,1,2019-10-06
19,up,Dua Lipa,Levitating (feat. DaBaby),20,8,22,93,2020-10-25,3,2021-05-16
20,up,En,囂張,22,16,60,,,,
21,down,Tate McRae,you broke me first,18,8,35,81,2020-08-23,15,2020-11-15
22,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",26,9,70,,,,
23,up,Conan Gray,Overdrive,43,23,3,,,,
24,up,TWICE,I CAN'T STOP ME,33,3,19,95,2020-11-08,95,2020-11-08
25,down,BLACKPINK,Pretty Savage,21,2,23,22,2020-10-11,22,2020-10-11
26,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,44,95,2020-05-10,3,2020-05-17
27,up,Ed Sheeran,Perfect,31,3,70,73,2019-10-06,58,2019-10-20
28,down,Justin Bieber & benny blanco,Lonely,15,7,21,6,2020-10-25,6,2020-10-25
29,up,阿冗,你的答案,29,8,56,,,,
30,down,Conan Gray,Heather,24,3,34,44,2020-08-23,15,2020-09-13
31,up,周杰倫,告白氣球,32,10,70,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,28,1,28,100,2020-08-30,3,2020-09-06
33,up,周杰倫 & 阿信,說好不哭,34,4,70,,,,
34,up,Destiny Rogers,Tomboy,85,26,2,71,2021-02-21,71,2021-02-21
35,up,BLACKPINK,As If It's Your Last,53,13,42,,,,
36,up,Duncan Laurence,Arcade,40,25,5,88,2021-02-28,69,2021-03-14
37,down,BLACKPINK,Kill This Love,35,14,70,83,2019-10-06,73,2019-10-13
38,up,Sam Smith,Diamonds,57,15,25,51,2020-09-27,18,2020-11-15
39,down,Dua Lipa,Don't Start Now,30,1,70,19,2019-11-03,3,2020-01-05
40,down,程響,四季予你,37,20,8,,,,
41,down,CHUNG HA,Bicycle,25,25,3,,,,
42,down,BLACKPINK,DDU-DU DDU-DU,39,9,64,,,,
43,up,IU,Eight (feat. SUGA),55,2,44,67,2020-05-10,67,2020-05-10
44,down,Justin Bieber,Intentions (feat. Quavo),41,1,57,35,2020-02-09,4,2020-04-05
45,down,BTS,Boy With Luv (feat. Halsey),42,8,70,100,2020-03-01,75,2020-08-30
46,down,Joker Xue,演員,44,10,70,,,,
47,up,Miley Cyrus,Track Four,51,20,16,13,2020-11-29,13,2020-11-29
48,up,JOHN.k,parachute,65,32,10,,,,
49,down,Shawn Mendes,Monster,47,5,16,92,2020-11-22,4,2020-11-29
50,down,Tate McRae,rubberband,49,38,7,,,,
51,down,Ed Sheeran,Shape of You,46,7,70,94,2020-01-05,94,2020-01-05
52,down,五月天,因為你 所以我,38,30,10,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,2,38,36,2020-06-21,2,2020-08-09
54,up,SUNMI,TAIL,77,54,2,,,,
55,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),52,6,54,,,,
56,up,TWICE,CRY FOR ME,59,10,12,,,,
57,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,27,8,37,2021-01-24,37,2021-01-24
58,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,36,70,,,,
59,down,HyunA,I'm Not Cool,56,20,6,,,,
60,up,Ed Sheeran,Photograph,60,13,69,,,,
61,up,Shawn Mendes,Wonder,62,12,23,15,2020-10-11,15,2020-10-11
62,down,Harry Styles,Watermelon Sugar,61,11,55,85,2019-11-17,2,2020-08-23
63,up,Eric Chou,The Chaos After You,67,16,70,,,,
64,up,周杰倫,不該 (with 張惠妹),68,28,68,,,,
65,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,50,40,8,,,,
66,down,Jackson Wang & JJ Lin,Should've Let Go,58,15,12,,,,
67,up,Renran,无人之岛,73,33,38,,,,
68,-,Justin Bieber,Hold On,-,4,1,11,2021-03-14,7,2021-03-28
69,up,James Arthur,Train Wreck,72,22,18,,,,
70,-,Lady Gaga,Sour Candy,-,2,25,78,2020-05-31,4,2020-06-07
71,-,ATEEZ,Fireworks (I'm The One),-,71,1,,,,
72,up,梦然,少年,74,20,37,,,,
73,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],69,44,6,,,,
74,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,64,,,,
75,-,IU,Blueming,-,6,24,,,,
76,down,Eric Chou,以後別做朋友,66,32,58,,,,
77,up,Eric Chou,Unbreakable Love,79,46,2,,,,
78,-,iKON,Why Why Why,-,37,1,,,,
79,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",63,55,7,,,,
80,-,Pink Sweat$,At My Worst (feat. Kehlani),-,26,1,,,,
81,down,(G)I-DLE,HWAA,80,13,8,,,,
82,down,Justin Bieber,Holy (feat. Chance the Rapper),76,4,25,83,2020-09-20,4,2020-09-27
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,9,69,99,2020-01-12,49,2020-06-21
84,up,BTS,Spring Day,95,44,21,,,,
85,down,James Arthur,Say You Won't Let Go,75,59,41,,,,
86,up,BLACKPINK,BOOMBAYAH,88,20,26,,,,
87,-,Tate McRae,slower,-,78,1,,,,
88,-,Selena Gomez,Selfish Love,-,88,1,,,,
89,up,aespa,Black Mamba,100,16,16,66,2020-11-22,66,2020-11-22
90,up,Hwa Sa,Maria,93,3,36,76,2020-07-26,76,2020-07-26
91,down,Ed Sheeran,Thinking Out Loud,83,16,42,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),90,27,54,,,,
93,up,陈雪凝,綠色,98,78,12,,,,
94,-,Red Velvet,Psycho,-,2,56,40,2019-12-29,34,2020-01-19
95,down,Ariana Grande,test drive,45,45,3,49,2021-02-28,49,2021-02-28
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,1,89,2021-04-04,78,2021-04-11
97,-,Anne-Marie,2002,-,39,24,,,,
98,-,Jay Chou,Waiting For You (with Gary Yang),-,14,30,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),91,31,64,,,,
100,-,ITZY,Not Shy,-,2,25,46,2020-08-23,34,2020-08-30
