Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,49,,,,
2,up,Tate McRae,greedy,2,1,23,,,,
3,up,Ed Sheeran,Perfect,10,3,224,73,2019-10-06,58,2019-10-20
4,up,Miley Cyrus,Flowers,5,1,58,,,,
5,down,Jung Kook & Latto,Seven,3,1,32,,,,
6,up,Taylor Swift,Lover,9,2,94,38,2019-10-06,27,2019-11-03
7,up,Ed Sheeran,Shape of You,18,7,224,94,2020-01-05,94,2020-01-05
8,down,Olivia Rodrigo,vampire,6,2,34,,,,
9,down,LE SSERAFIM,Perfect Night,7,3,17,,,,
10,up,Taylor Swift,Anti-Hero,13,1,70,,,,
11,up,Ed Sheeran,Shivers,37,2,125,,,,
12,down,Ariana Grande,"yes, and?",4,2,6,,,,
13,up,Ed Sheeran,Photograph,30,13,216,,,,
14,down,(G)I-DLE,Super Lady,12,12,3,,,,
15,down,IU,Love wins all,8,5,4,,,,
16,up,Ed Sheeran,Thinking Out Loud,44,16,154,,,,
17,down,NewJeans,Super Shy,14,1,33,,,,
18,up,Taylor Swift,You Need To Calm Down,26,3,42,44,2019-10-06,44,2019-10-06
19,down,承桓,我會等,17,10,43,,,,
20,down,aespa,Drama,16,5,15,,,,
21,up,Ed Sheeran,Castle on the Hill,60,21,3,,,,
22,down,NewJeans,Ditto,15,1,61,,,,
23,up,Ed Sheeran,Bad Habits,53,1,124,,,,
24,up,Jung Kook,Standing Next to You,24,6,16,,,,
25,down,Tyla,Water,19,6,19,,,,
26,up,Taylor Swift,Delicate,39,8,33,,,,
27,down,Dua Lipa,Houdini,25,17,15,,,,
28,down,張遠,嘉賓,23,4,133,,,,
29,down,FIFTY FIFTY,Cupid (Twin Version),28,1,50,,,,
30,up,Taylor Swift,Blank Space (Taylor's Version),34,6,17,,,,
31,up,Taylor Swift,Style (Taylor's Version),33,1,17,,,,
32,up,周杰倫,告白氣球,32,10,224,,,,
33,down,Coldplay X BTS,My Universe,11,1,39,,,,
34,down,Justin Timberlake,Selfish,20,20,4,,,,
35,up,Joker Xue,演員,36,10,222,,,,
36,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,2,17,,,,
37,down,NewJeans,ETA,22,4,31,,,,
38,down,TWICE,I GOT YOU,21,21,3,,,,
39,down,NewJeans,OMG,27,2,59,,,,
40,up,Harry Styles,As It Was,40,1,99,,,,
41,-,Ed Sheeran,Eyes Closed,-,5,28,,,,
42,down,Renran,飞鸟和蝉,38,2,182,,,,
43,up,Taylor Swift,Enchanted (Taylor's Version),64,5,32,,,,
44,down,JJ Lin,她說,42,28,83,,,,
45,up,Taylor Swift,Track One,52,3,63,,,,
46,down,Bruno Mars,That’s What I Like,41,10,6,,,,
47,up,Jay Chou,七里香,47,21,123,,,,
48,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),68,1,42,,,,
49,down,(G)I-DLE,Queencard,43,3,40,,,,
50,up,Taylor Swift,Love Story,56,23,41,,,,
51,up,Taylor Swift,Miss Americana & The Heartbreak Prince,82,4,7,,,,
52,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,9,224,,,,
53,up,Taylor Swift,The Man,80,5,22,72,2020-03-08,72,2020-03-08
54,-,Ed Sheeran,The A Team,-,54,1,,,,
55,down,Dua Lipa,Dance The Night,35,5,39,,,,
56,-,Benson Boone,Beautiful Things,-,13,2,,,,
57,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),89,57,2,,,,
58,down,Justin Bieber,Ghost,55,1,127,62,2021-03-28,62,2021-03-28
59,-,Ed Sheeran,Galway Girl,-,59,1,,,,
60,down,Bruno Mars,Just the Way You Are,54,5,22,,,,
61,down,JISOO,FLOWER,50,1,47,,,,
62,down,JJ Lin,If Only,58,30,132,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,45,1,137,,,,
64,down,Dua Lipa,New Rules,61,59,59,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,45,31,2019-10-06,23,2019-11-17
66,down,JVKE,Golden Hour,59,5,78,,,,
67,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,44,13,2019-10-06,13,2019-10-06
68,down,NewJeans,Hype Boy,49,4,80,,,,
69,down,Taylor Swift,Shake It Off (Taylor's Version),65,17,15,,,,
70,-,Justin Bieber,Love Yourself,-,70,1,,,,
71,down,JENNIE,You & Me,48,1,20,,,,
72,down,Jung Kook & Jack Harlow,3D,51,4,21,,,,
73,down,周杰倫,不該 (with 張惠妹),62,28,170,,,,
74,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,19,43,2019-10-13,39,2019-11-10
75,down,Henry Moodie,drunk text,66,49,7,,,,
76,-,Ed Sheeran,Happier,-,76,1,,,,
77,down,OneRepublic,I Ain't Worried,74,2,91,,,,
78,-,Ed Sheeran,Give Me Love,-,78,1,,,,
79,-,Ed Sheeran,Don't,-,79,1,,,,
80,-,JJ Lin,Twilight,-,16,24,,,,
81,-,Ed Sheeran,Afterglow,-,8,28,18,2021-01-03,18,2021-01-03
82,-,Dua Lipa,Training Season,-,28,1,,,,
83,up,Ariana Grande & Justin Bieber,Stuck with U,84,1,104,95,2020-05-10,3,2020-05-17
84,-,TWS,plot twist,-,84,1,,,,
85,-,Ed Sheeran,Tides,-,35,4,,,,
86,-,Ed Sheeran,Overpass Graffiti,-,8,21,,,,
87,-,Ed Sheeran,Boat,-,15,11,,,,
88,-,Ed Sheeran,I'm a Mess,-,88,1,,,,
89,down,Teresa Teng,恭喜恭喜,77,63,6,,,,
90,down,張妙格,我期待的不是雪 (而是有你的冬天),69,25,10,,,,
91,-,VIVIZ,MANIAC,-,91,1,,,,
92,down,Troye Sivan,Angel Baby,70,2,127,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,12,5,,,,
94,down,G.E.M.,泡沫,57,53,12,,,,
95,down,Bruno Mars,Talking to the Moon,73,15,28,98,2021-04-25,82,2021-05-02
96,down,Fei Yu-Ching,Happy Chinese New Year,76,48,7,,,,
97,down,Tate McRae,exes,96,19,13,,,,
98,down,IVE,I AM,63,2,45,,,,
99,down,(G)I-DLE,Wife,31,16,4,,,,
100,down,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,86,86,2,,,,
